Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,178,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,178,,,,
3,up,Ömer Balık,Coffee Blues,3,1,104,,,,
4,up,B.B. King,The Thrill Is Gone,4,3,162,,,,
5,up,Etta James,I'd Rather Go Blind,11,2,175,,,,
6,up,Gary Moore,Still Got the Blues,6,3,167,,,,
7,up,Ben Harper,Diamonds On the Inside,16,4,77,,,,
8,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),7,7,4,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,5,147,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,25,5,34,,,,
11,down,Mohitveer,Black Car,9,1,27,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,17,3,166,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),35,9,61,,,,
14,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,6,95,,,,
15,up,King Saha,Mpa Love (feat. Weasel),53,7,81,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,161,,,,
17,-,Sogand,Bilite Yektarafe,-,2,104,,,,
18,down,Etta James,A Sunday Kind of Love,5,1,158,,,,
19,down,Ray Charles,I Believe to My Soul,8,4,23,,,,
20,up,Luther Allison,Life Is a Bitch,72,8,26,,,,
21,-,Моя дорогая,Моя дорогая (Красная королева),-,16,13,,,,
22,up,Colin Blunstone,Miles Away,39,18,28,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,34,11,117,,,,
24,down,Boom Boxx,I Dey (feat. Teni),14,1,134,,,,
25,-,Joe Bonamassa,Mountain Climbing,-,25,6,,,,
26,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,10,4,11,,,,
27,-,Meddy,Ntawamusimbura,-,10,41,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',20,4,137,,,,
29,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,21,,,,
30,up,Galt MacDermot,Coffee Cold,38,6,56,,,,
31,up,Blues Delight,Slightly Hung Over,45,4,117,,,,
32,-,Rory Gallagher,Philby,-,32,4,,,,
33,up,The Teskey Brothers,Hold Me,44,12,64,,,,
34,-,John Lee Hooker,Boom Boom,-,5,10,,,,
35,down,Etta James,I Just Want to Make Love to You,29,7,113,,,,
36,down,米弟華特,Mannish Boy,30,7,131,,,,
37,-,King Saha,Biri Biri,-,4,83,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,15,1,172,,,,
39,-,Dan Byrd,Boulevard,-,18,19,,,,
40,up,Damith Asanka,Hithawathiya,86,7,13,,,,
41,-,The Teskey Brothers,So Caught Up,-,5,89,,,,
42,-,Bror Gunnar Jansson,Ain't No Grave,-,42,1,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),22,2,157,,,,
44,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,89,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),23,8,24,,,,
46,-,King George,Keep On Rollin (Radio Edit),-,11,11,,,,
47,-,Pino Daniele,Quanno chiove (2014 Remaster),-,21,11,,,,
48,-,North Downs,Settle Down,-,8,25,,,,
49,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,49,1,,,,
50,-,Etta James,I Got You Babe,-,23,3,,,,
51,-,Juju Joint,My Death Can Wait,-,34,3,,,,
52,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,48,,,,
53,-,Canned Heat,Fried Hockey Boogie,-,53,1,,,,
54,-,Dorothy Moore,Misty Blue,-,9,91,,,,
55,-,Long John Baldry,Don't Try To Lay No Boogie-Woogie On the King of Rock and Roll (Remastered Version),-,55,1,,,,
56,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,24,24,5,,,,
57,down,John Lee Hooker,Blues Before Sunrise,36,36,2,,,,
58,-,Stevie G,She Thinks I'm Walking Away,-,58,1,,,,
59,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,25,,,,
60,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,60,5,,,,
61,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,38,11,,,,
62,-,John Lee Hooker,Thelma,-,62,1,,,,
63,up,John Lee Hooker,Hobo Blues,77,63,3,,,,
64,-,Buddy Guy,Mustang Sally,-,14,26,,,,
65,-,Etta James,Anything To Say You're Mine,-,23,19,,,,
66,up,John Lee Hooker,Boom Boom,99,2,97,,,,
67,down,Etta James,All I Could Do Was Cry,57,4,143,,,,
68,-,Mohamed Abas,Ashra W Mshwar (New Arrangement),-,68,1,,,,
69,down,Muddy Waters,Mannish Boy (Single Version),42,7,57,,,,
70,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,7,83,,,,
71,down,Marc Broussard,I'd Rather Drink Muddy Water,26,26,2,,,,
72,up,Ben Harper,Amen Omen,95,14,55,,,,
73,-,The Teskey Brothers,That Bird,-,51,8,,,,
74,-,B.B. King,Watch Yourself,-,14,3,,,,
75,-,Fats Domino,Blueberry Hill,-,24,25,,,,
76,-,Seasick Steve,Walkin Man,-,41,15,,,,
77,-,Mr. Bliss,Energy,-,77,1,,,,
78,-,KImkima,"Sarah, I Zunzam",-,48,3,,,,
79,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,27,,,,
80,-,The Black Keys,Coal Black Mattie,-,14,11,,,,
81,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,13,,,,
82,up,Beth Hart,Jazz Man,92,82,2,,,,
83,-,Nick Harless Band,The City (feat. Jesse Davey),-,83,1,,,,
84,-,Robert Finley,Sharecropper’s Son,-,32,4,,,,
85,-,The Black Keys,"Sad Days, Lonely Nights",-,9,8,,,,
86,down,The Rolling Stones,Ride 'Em On Down,55,20,22,,,,
87,-,James Armstrong,Baby's Catwalkin',-,87,1,,,,
88,down,The Animals,The House of the Rising Sun,75,5,102,,,,
89,-,Kenny Wayne Shepherd Band,I Want You,-,41,2,,,,
90,-,Tommy Castro,I Want To Go Back Home,-,63,1,,,,
91,-,D Fine Us,Howling at the Moon (Instrumental),-,57,8,,,,
92,-,Geraldine Hunt,Murphy's Law,-,92,1,,,,
93,-,Tedeschi Trucks Band,Part of Me,-,71,2,,,,
94,-,John Lee Hooker,Process,-,94,1,,,,
95,-,B.B. King,Paying the Cost to Be the Boss,-,11,33,,,,
96,-,The Black Keys,Going Down South,-,1,18,,,,
97,-,Chamel,Hiru Maki Yai,-,61,2,,,,
98,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Acharyakrutam Shatpadeestotram,-,98,1,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,18,5,,,,
100,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,134,,,,
