Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,94,,,,
2,up,Etta James,At Last,2,1,94,,,,
3,down,markh,Can't Help Falling In Love,1,1,94,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,76,,,,
5,up,Gary Moore,Still Got the Blues,12,3,86,,,,
6,-,Etta James,I'd Rather Go Blind,-,2,92,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,10,1,90,,,,
8,up,Robert Johnson,Cross Road Blues,96,8,43,,,,
9,-,Sogand,Bilite Yektarafe,-,2,46,,,,
10,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,4,5,,,,
11,-,B.B. King,Paying the Cost to Be the Boss,-,11,21,,,,
12,down,Ömer Balık,Coffee Blues,4,1,20,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,85,,,,
14,-,The Tuneweavers,"Happy, Happy Birthday, Baby",-,14,1,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,88,,,,
16,-,Etta James,Come Back Baby,-,16,1,,,,
17,-,Nina Simone,I Want a Little Sugar In My Bowl,-,17,6,,,,
18,-,Nina Simone,Do I Move You?,-,18,12,,,,
19,down,Çaçan Beats,Çaçan - Sevda,8,8,6,,,,
20,-,Nina Simone,My Man's Gone Now,-,20,12,,,,
21,up,Solomon Burke,Don't Give Up On Me,32,5,13,,,,
22,-,Son House,John the Revelator,-,22,1,,,,
23,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,23,3,,,,
24,-,Blues Saraceno,Run on for a Long Time,-,9,14,,,,
25,-,米弟華特,Mannish Boy,-,7,60,,,,
26,up,Blues Delight,Slightly Hung Over,83,4,40,,,,
27,up,Little Walter,My Babe,41,27,12,,,,
28,-,B.B. King,Midnight Blues,-,28,2,,,,
29,up,Rusty Cage,The Lives of Flies,56,16,6,,,,
30,down,Etta James,Trust In Me,25,10,22,,,,
31,down,B.B. King,The Thrill Is Gone,14,3,83,,,,
32,up,B.B. King,Blues Before Sunrise,39,32,2,,,,
33,-,Floyd Dixon,Hey Bartender,-,33,1,,,,
34,-,Tom Grant,Love & Desire,-,20,15,,,,
35,-,Larry Davis,Texas Flood,-,35,2,,,,
36,-,B.B. King,How Many More Years,-,29,4,,,,
37,-,Alexis Korner's Blues Incorporated,"I Got My Brand on You (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,37,1,,,,
38,-,Howlin' Wolf,Wang Dang Doodle,-,38,6,,,,
39,-,Sonny Boy Williamson II,Mighty Long Time,-,39,1,,,,
40,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,40,1,,,,
41,up,B.B. King,Waiting for Your Call,65,35,2,,,,
42,-,Boom Boxx,I Dey (feat. Teni),-,1,61,,,,
43,-,The Teskey Brothers,So Caught Up,-,5,36,,,,
44,-,King Saha,Mpa Love (feat. Weasel),-,7,26,,,,
45,-,Beth Hart,Caught out in the Rain (Live),-,9,35,,,,
46,-,The Rolling Stones,Blue and Lonesome,-,18,11,,,,
47,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,23,3,,,,
48,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,30,5,,,,
49,-,Bobby Bland,Call On Me,-,43,3,,,,
50,-,Muddy Waters,Got My Mojo Working,-,17,15,,,,
51,-,B.B. King,Rock Me Baby,-,38,5,,,,
52,-,Fantastic Negrito,An Honest Man,-,25,8,,,,
53,-,Etta James,All I Could Do Was Cry,-,4,78,,,,
54,-,Johnny Shines,Evening Sun,-,38,5,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,5,72,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,11,3,87,,,,
57,down,Dorothy Moore,Misty Blue,17,9,50,,,,
58,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,58,1,,,,
59,-,Aaron Neville,Hercules,-,19,5,,,,
60,-,Sonny Boy Williamson,Bring It on Home,-,55,4,,,,
61,-,Blind Lemon Jefferson,Match Box Blues,-,26,7,,,,
62,-,Zonderling,Love So Bad (feat. Regard),-,41,2,,,,
63,-,B.B. King,The World Is Gone Wrong,-,31,2,,,,
64,-,B.B. King,That's Wrong Little Mama,-,64,2,,,,
65,down,Chris Smither,She Said She Said,49,4,3,,,,
66,-,B.B. King,Just to Be With You,-,31,2,,,,
67,-,The Black Keys,Poor Boy a Long Way From Home,-,2,5,,,,
68,-,B.B. King,Blues Boys Tune,-,22,9,,,,
69,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),74,2,69,,,,
70,-,B.B. King,Get These Blues Off Me,-,11,3,,,,
71,-,Tristen Beer,On the Blues,-,71,1,,,,
72,down,Robert Johnson,Walkin' Blues,68,16,21,,,,
73,-,Jimi Hendrix,Once I Had a Woman,-,13,8,,,,
74,-,Wilburt Lee Reliford,Seems Like a Dream,-,40,4,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,14,21,,,,
76,-,Big Will & the Bluesmen,Hard Times,-,19,3,,,,
77,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,50,1,,,,
78,-,B.B. King,My Love Is Down,-,78,1,,,,
79,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,67,,,,
80,-,Oli Brown,No Diggity,-,80,2,,,,
81,-,Willie Dixon & Memphis Slim,Nervous,-,45,6,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,40,,,,
83,-,Robert Cray,I Wonder,-,23,3,,,,
84,down,Bobby Bland,I Pity the Fool,34,9,33,,,,
85,-,The Black Keys,Louise,-,10,5,,,,
86,-,B.B. King & Eric Clapton,Marry You,-,10,23,,,,
87,-,B.B. King,Losing Faith In You,-,87,1,,,,
88,-,Fats Domino,Blueberry Hill,-,24,6,,,,
89,-,Blind Boy Fuller,Step It Up and Go,-,65,4,,,,
90,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,24,,,,
91,-,Jo Ann Kelly,Special Rider Blues,-,91,1,,,,
92,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,2,,,,
93,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,22,,,,
94,-,Slim Harpo,Baby Scratch My Back,-,25,2,,,,
95,-,B.B. King,I'm Gonna Do What They Do To Me,-,49,2,,,,
96,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,51,4,,,,
97,-,Ryan Perry,Ain't Afraid to Eat Alone,-,97,1,,,,
98,-,John Lee Hooker,I'm In the Mood,-,22,6,,,,
99,down,Hugh Laurie,St James Infirmary,59,19,12,,,,
100,-,Jimmy Reed,Big Boss Man,-,74,1,,,,
