Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,25,,,,
2,up,Rotation,Trippy,2,1,3,,,,
3,up,markh,Can't Help Falling In Love,5,1,25,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,25,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,25,,,,
6,up,Gary Moore,Still Got the Blues,17,3,24,,,,
7,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,2,17,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,25,,,,
9,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,11,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,35,1,24,,,,
11,down,B.B. King,The Thrill Is Gone,10,3,22,,,,
12,-,米弟華特,Mannish Boy,-,7,21,,,,
13,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),15,2,23,,,,
14,-,B.B. King,Paying the Cost to Be the Boss,-,11,6,,,,
15,-,Alice Phoebe Lou,Witches,-,3,1,,,,
16,-,Muddy Waters,I Can't Be Satisfied,-,11,6,,,,
17,up,Etta James,I Just Want to Make Love to You,65,7,18,,,,
18,down,Etta James,All I Could Do Was Cry,7,4,19,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,49,11,20,,,,
20,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,11,,,,
21,-,Etta James,Try a Little Tenderness,-,21,2,,,,
22,up,Dorothy Moore,Misty Blue,22,9,18,,,,
23,-,James Booker,Tico Tico,-,23,1,,,,
24,-,James Booker,Goodnight Irene,-,24,1,,,,
25,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,2,,,,
26,-,James Booker,Junco Partner #2,-,26,1,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,12,8,,,,
28,-,James Booker,Lah Tee Tah,-,28,1,,,,
29,up,Gary B.B. Coleman,The Sky Is Cryin',53,8,8,,,,
30,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,30,1,,,,
31,-,B.B. King,Blues Boys Tune,-,22,1,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,12,10,,,,
33,-,James Booker,Hole in the Wall,-,33,1,,,,
34,-,Six Def,I'm the King,-,7,5,,,,
35,-,Alice Boman,Waiting,-,12,13,,,,
36,-,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),-,36,1,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,11,,,,
38,-,Etta James,Two Sides (To Every Story),-,38,4,,,,
39,-,James Booker,Stormy Monday (medley),-,39,1,,,,
40,-,Jimi Hendrix,Catfish Blues,-,11,4,,,,
41,-,James,Justhipper,-,41,1,,,,
42,up,Blues Saraceno,Outlaw Justice,57,42,2,,,,
43,down,Brittany Howard,Stay High,21,4,16,,,,
44,-,James Booker,African Gumbo,-,44,1,,,,
45,-,Ben Harper,She's Only Happy In the Sun,-,31,3,,,,
46,down,Etta James,Don't Cry Baby,8,3,17,,,,
47,-,John Lee Hooker,Boom Boom,-,5,1,,,,
48,-,Eric Clapton,Groaning the Blues,-,48,1,,,,
49,-,Jimi Hendrix,Red House,-,33,4,,,,
50,-,Eric Clapton,Driftin',-,50,1,,,,
51,down,Etta James,A Sunday Kind of Love,9,1,12,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,13,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,5,,,,
54,-,Taj Mahal,Satisfied 'N' Tickled Too,-,54,1,,,,
55,-,Eric Clapton,Standin' Round Crying,-,55,1,,,,
56,up,Roy Brown,Good Rockin' Tonight,82,34,5,,,,
57,-,Otis Rush,I Can't Quit You Baby (Take 3),-,57,1,,,,
58,-,Otis Taylor,Ten Million Slaves,-,17,4,,,,
59,up,Robert Johnson,Ramblin' On My Mind,90,41,2,,,,
60,-,Taj Mahal,Queen Bee,-,22,3,,,,
61,-,Robert Johnson,Walkin' Blues,-,16,9,,,,
62,-,Omar,There's Nothing Like This,-,7,7,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,33,15,10,,,,
64,-,James,Black Hole,-,64,1,,,,
65,down,The Animals,The House of the Rising Sun,14,5,23,,,,
66,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,8,,,,
67,-,John Lee Hooker,Boom Boom,-,2,14,,,,
68,-,Robert Johnson,Sweet Home Chicago,-,39,3,,,,
69,-,Robert Johnson,Kind Hearted Woman Blues,-,69,1,,,,
70,-,James,Withdrawn,-,70,1,,,,
71,-,Eric Clapton,If I Had Possession Over Judgement Day,-,31,1,,,,
72,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,1,,,,
73,-,Albert Collins,"Cold, Cold Feeling",-,32,1,,,,
74,-,James,Why So Close,-,74,1,,,,
75,-,Howlin' Wolf,Who's Been Talking?,-,21,2,,,,
76,-,Shamoon Ismail,Tuntuna,-,15,14,,,,
77,-,Muddy Waters,Hoochie Coochie Man (Live),-,16,3,,,,
78,-,Taj Mahal,Corinna,-,30,2,,,,
79,-,Nineoneone,Falling Sky,-,40,1,,,,
80,down,Blues Saraceno,The River,27,7,15,,,,
81,-,James,Billy's Shirts,-,81,1,,,,
82,-,Gary Moore,Midnight Blues,-,82,1,,,,
83,-,Blues Saraceno,Run All Night,-,37,1,,,,
84,-,Gavin McLeod,Hollow,-,54,2,,,,
85,-,B.B. King,Ain't Nobody Home,-,33,5,,,,
86,-,Eric Clapton,Someday After a While,-,14,2,,,,
87,-,James,Really Hard,-,87,1,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,24,4,,,,
89,-,Etta James,Damn Your Eyes,-,61,1,,,,
90,down,Beth Hart,Caught out in the Rain (Live),24,9,6,,,,
91,down,Blues Saraceno,Devils Got You Beat,56,7,7,,,,
92,-,Etta James,Security,-,46,1,,,,
93,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,1,,,,
94,-,James,Summer Song,-,94,1,,,,
95,-,Eric Clapton,It Hurts Me Too,-,95,1,,,,
96,-,Etta James,I Prefer You,-,96,1,,,,
97,down,The Teskey Brothers,Hold Me,12,12,8,,,,
98,-,The Teskey Brothers,Rain,-,3,19,,,,
99,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,2,,,,
100,-,James,Johnny Yen,-,100,1,,,,
