Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,123,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,13,1,118,,,,
3,down,Etta James,At Last,1,1,123,,,,
4,up,Blues Delight,Slightly Hung Over,14,4,62,,,,
5,down,Ömer Balık,Coffee Blues,3,1,49,,,,
6,up,lil indo & Beach House,Space Song (Intro Slowed + Looped),7,5,4,,,,
7,up,Gary Moore,Still Got the Blues,52,3,114,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,120,,,,
9,down,King George,Keep On Rollin,4,4,4,,,,
10,down,Boom Boxx,I Dey (feat. Teni),6,1,83,,,,
11,up,King George,Keep On Rollin (Radio Edit),79,11,2,,,,
12,down,Etta James,A Sunday Kind of Love,8,1,103,,,,
13,up,B.B. King,The Thrill Is Gone,21,3,110,,,,
14,up,Sam Burchfield,Bonnie,33,14,2,,,,
15,up,米弟華特,Mannish Boy,49,7,80,,,,
16,up,King Saha,Biri Biri,27,4,40,,,,
17,up,Blues Delight,If I Had Money,88,11,29,,,,
18,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,67,5,14,,,,
19,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,38,7,3,,,,
20,up,Brittany Howard,Stay High,75,4,44,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,89,,,,
22,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),48,9,26,,,,
23,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,108,,,,
24,-,Blues Saraceno,Bad Man,-,16,15,,,,
25,down,Etta James,All I Could Do Was Cry,10,4,100,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',46,4,87,,,,
27,-,Hugh Laurie,St James Infirmary,-,19,14,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,53,,,,
29,-,Extreme Music,Whiskey Gunslinger,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,6,56,,,,
31,up,Blues Saraceno,Howlin' at the Moon,35,31,3,,,,
32,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,14,,,,
33,up,Angelika Yutt,Гимн России,95,33,2,,,,
34,down,John Lee Hooker,Boom Boom,30,2,61,,,,
35,-,Damith Asanka,Hithawathiya,-,7,7,,,,
36,-,Blues Saraceno,Sleep in the Kill Room,-,36,3,,,,
37,-,Yinka Bernie,St. Maria,-,20,2,,,,
38,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,23,,,,
39,-,Joe Bonamassa,Known Unknowns,-,39,1,,,,
40,down,Oxlade,Questionnaire,16,4,13,,,,
41,up,Nick Nolan,Rock and a Hard Place,55,41,3,,,,
42,-,DJ Rik,Aadat (feat. Sid Arora),-,37,1,,,,
43,-,John Lee Hooker,Dreamin' Blues,-,43,1,,,,
44,up,Nick Nolan,Hell on Wheels,98,44,3,,,,
45,-,The Dirty Diary,God Damn Better,-,36,5,,,,
46,up,Extreme Music,Run Out,47,41,4,,,,
47,-,JT Coldfire,She's Crazy,-,17,24,,,,
48,-,Blues Saraceno,Run on for a Long Time,-,9,20,,,,
49,-,B.B. King & Mark Knopfler,All Over Again,-,19,14,,,,
50,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,35,,,,
51,-,Hugh Laurie,Kiss of Fire,-,12,21,,,,
52,up,Extreme Music,Move Inside,54,52,4,,,,
53,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,29,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,96,,,,
55,down,Rotation,Trippy,42,1,80,,,,
56,-,B.B. King & Eric Clapton,Help the Poor,-,20,14,,,,
57,-,Albert King,I'll Play the Blues for You,-,16,18,,,,
58,-,Roy Buchanan,The Messiah Will Come Again,-,9,7,,,,
59,-,Joe Bonamassa,Blues Deluxe,-,17,10,,,,
60,-,Beth Hart & Joe Bonamassa,"Well, Well",-,39,5,,,,
61,-,Big Mama Thornton,Tell Me Pretty Baby (2022 Remaster),-,61,1,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,31,3,113,,,,
63,-,Chris Jones & Steve Baker,Long After You're Gone,-,24,7,,,,
64,-,The Animals,The House of the Rising Sun,-,5,71,,,,
65,-,Big Mama Thornton,Summertime (2022 Remaster),-,65,1,,,,
66,-,Happy Birthday,Happy Birthday (Texas Blues Version),-,66,1,,,,
67,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,28,8,,,,
68,-,Smiley Lewis,I Hear You Knocking,-,22,3,,,,
69,-,Big Mama Thornton,Rock Me Baby (2022 Remaster),-,69,1,,,,
70,-,Hugh Laurie,The St. Louis Blues,-,24,4,,,,
71,-,The Teskey Brothers,Man of the Universe,-,22,16,,,,
72,-,Big Mama Thornton,Sassy Mama (2022 Remaster),-,59,1,,,,
73,-,Hugh Laurie,Hallelujah I Love You So,-,15,5,,,,
74,-,Bonnie Raitt,Made Up Mind,-,29,1,,,,
75,down,DAN HILL,Never Thought,68,24,10,,,,
76,down,Alice Phoebe Lou,Nostalgia,9,9,12,,,,
77,-,Aynsley Lister,Need Her So Bad,-,10,24,,,,
78,-,Thomas Dybdahl,A Little Something to Give,-,10,16,,,,
79,-,Big Mama Thornton,Hound Dog / Walkin’ the Dog (2022 Remaster),-,79,1,,,,
80,-,Gary B.B. Coleman,One Eyed Woman,-,13,13,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),26,2,107,,,,
82,-,Blues Saraceno,Devils Got You Beat,-,7,28,,,,
83,up,りりあ。,浮気されたけどまだ好きって曲。,93,13,33,,,,
84,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,43,3,,,,
85,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,10,,,,
86,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,86,3,,,,
87,-,Big Mama Thornton,Ball and Chain (2022 Remaster),-,87,1,,,,
88,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,53,1,,,,
89,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,72,3,,,,
90,down,Alice Phoebe Lou,Witches,15,3,54,,,,
91,-,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,-,68,4,,,,
92,down,Geoff Castellucci,Sixteen Tons,73,8,9,,,,
93,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,15,,,,
94,down,Solomon Burke,Don't Give Up On Me,81,5,21,,,,
95,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,18,,,,
96,-,Chris Shaw,Ain’t About the Money,-,96,1,,,,
97,-,King Saha,Mpa Love (feat. Weasel),-,7,40,,,,
98,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,16,6,,,,
99,-,Marisa Anderson,House of the Setting Sun,-,27,2,,,,
100,-,Meddy,Ntawamusimbura,-,10,24,,,,
