Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,Etta James,At Last,2,1,189,,,,
3,up,Ömer Balık,Coffee Blues,3,1,115,,,,
4,up,Gary Moore,Still Got the Blues,6,3,178,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,186,,,,
6,down,Mohitveer,Black Car,4,1,38,,,,
7,up,Ben Harper,Diamonds On the Inside,7,4,88,,,,
8,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,9,4,22,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,169,,,,
10,up,B.B. King,The Thrill Is Gone,11,3,173,,,,
11,up,Ray Charles,I Believe to My Soul,16,4,34,,,,
12,up,SMV,Og D,29,9,4,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,172,,,,
14,up,Blues Delight,Slightly Hung Over,17,4,128,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,158,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,177,,,,
17,up,Alice Phoebe Lou,Witches,49,3,95,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,35,16,3,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,13,1,183,,,,
20,down,The Teskey Brothers,London Bridge,12,12,7,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',19,4,148,,,,
22,up,Boom Boxx,I Dey (feat. Teni),41,1,145,,,,
23,down,King Saha,Biri Biri,22,4,93,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,142,,,,
25,-,Brittany Howard,Stay High,-,4,70,,,,
26,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,1,,,,
27,up,Etta James,Something's Got a Hold on Me,28,5,95,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),23,2,168,,,,
29,-,Rory Gallagher,Moonchild,-,29,10,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,6,106,,,,
31,up,Sogand,Bilite Yektarafe,32,2,115,,,,
32,up,Etta James,I Just Want to Make Love to You,33,7,124,,,,
33,down,King Saha,Mpa Love (feat. Weasel),30,7,92,,,,
34,down,Elmore James,Dust My Broom,31,14,68,,,,
35,up,Liam St. John,Little White Lies (feat. Joshua Quimby) [Stripped Back],69,35,2,,,,
36,up,azza249,احرموني ولاتحرموني,68,4,45,,,,
37,-,米弟華特,I Can't Be Satisfied,-,13,40,,,,
38,up,Colin Blunstone,Miles Away,81,29,10,,,,
39,up,The Teskey Brothers,So Caught Up,55,5,98,,,,
40,-,Nagar Baul James,Shobi Bhul (James),-,40,1,,,,
41,-,Etta James,Fool That I Am,-,25,17,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,7,89,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,15,5,45,,,,
44,-,Моя дорогая,Моя дорогая (Красная королева),-,16,23,,,,
45,down,Dan Byrd,Boulevard,18,18,28,,,,
46,-,Albert Collins,I Ain't Drunk,-,24,10,,,,
47,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,12,,,,
48,down,Paardekooper,Her Silent Cries,39,20,4,,,,
49,-,Canned Heat,On the Road Again,-,37,19,,,,
50,down,米弟華特,Mannish Boy,24,7,142,,,,
51,-,De Bablyy,Lovesong28 (Radio Edit),-,51,1,,,,
52,down,Tom Grant,Love & Desire,25,20,51,,,,
53,up,Beth Hart,Caught Out In the Rain,82,7,23,,,,
54,-,Albert Cummings,Lonely Bed,-,22,28,,,,
55,down,Dorothy Moore,Misty Blue,36,9,102,,,,
56,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,16,,,,
57,-,King,Maybe,-,56,2,,,,
58,up,Albert King,I'll Play the Blues for You,67,16,38,,,,
59,-,John Lee Hooker,Drug Store Woman,-,59,1,,,,
60,-,Luther Allison,Life Is a Bitch,-,8,33,,,,
61,-,Mohamed El Sharnouby,Aadi We Berahtak,-,61,1,,,,
62,-,Liz Vice,No Bread,-,39,5,,,,
63,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,63,1,,,,
64,down,Nina Simone,Backlash Blues,40,12,79,,,,
65,down,Jimmy Reed,"Baby, What You Want Me To Do",59,12,47,,,,
66,down,Etta James,All I Could Do Was Cry,34,4,154,,,,
67,-,Jimi Hendrix,Voodoo Chile Blues,-,22,12,,,,
68,-,Steven Rodriguez,The Devil Wears Lace,-,14,1,,,,
69,-,King George,Keep On Rollin,-,4,47,,,,
70,-,D.K. Harrell,You're a Queen,-,70,1,,,,
71,-,B.B. King,Why I Sing the Blues,-,13,22,,,,
72,down,The Animals,The House of the Rising Sun,26,5,112,,,,
73,-,Jackie Venson,Always Free,-,25,7,,,,
74,down,JT Coldfire,She's Crazy,52,17,43,,,,
75,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,38,,,,
76,-,Nimco gacanla,Ma Igu Faantaa,-,76,1,,,,
77,-,Lady Adrena,Traveling Woman,-,77,1,,,,
78,up,Eric Clapton & B.B. King,Marry You,86,61,2,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,65,,,,
80,-,Robert Finley,Souled Out On You,-,11,9,,,,
81,down,B.B. King,Rock Me Baby,64,38,37,,,,
82,-,Floke Rose,Chit Thaw,-,39,4,,,,
83,-,Henrik Freischlader Band,Lonely World,-,11,29,,,,
84,-,John Németh,The Last Time,-,84,1,,,,
85,-,Coco Montoya,It's My Own Tears,-,85,1,,,,
86,-,Hugh Laurie,Unchain My Heart,-,9,24,,,,
87,up,Blind Willie McTell,Statesboro Blues,94,11,30,,,,
88,-,Muzik Shqip,Noizy - Jena Mbreter 2,-,34,4,,,,
89,down,Fats Domino,Blueberry Hill,76,24,34,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,26,,,,
91,-,"Bobby ""Blue"" Bland",Members Only,-,6,30,,,,
92,-,Rory Gallagher,Bad Penny,-,22,11,,,,
93,down,ChubbyCheeks,Kuyabongwa,62,30,2,,,,
94,down,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),53,53,3,,,,
95,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,23,5,,,,
96,-,Derek & The Dominos,Mean Old World,-,62,5,,,,
97,-,Etta James,My Dearest Darling,-,18,23,,,,
98,down,Galt MacDermot,Coffee Cold,27,6,67,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,6,,,,
100,down,John Lee Hooker,Boogie Chillen,44,7,60,,,,
