Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,136,,,,
2,up,Etta James,At Last,2,1,136,,,,
3,up,Etta James,A Sunday Kind of Love,5,1,116,,,,
4,up,Nilotpal Nath,Tu Aake Dekhle (Lofi),8,4,12,,,,
5,-,ucaromantic,Polozhenie (slowed + reverb),-,5,1,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,14,1,130,,,,
7,up,Ömer Balık,Coffee Blues,7,1,62,,,,
8,down,Gary Moore,Still Got the Blues,3,3,125,,,,
9,up,Robert Cray,Who's Been Talkin',25,9,2,,,,
10,up,Etta James,I'd Rather Go Blind,23,2,133,,,,
11,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,11,3,,,,
12,up,Alice Phoebe Lou,Witches,12,3,62,,,,
13,down,Blues Delight,Slightly Hung Over,9,4,75,,,,
14,-,T-Bone Walker,Call It Stormy Monday,-,14,27,,,,
15,-,米弟華特,I Can't Be Satisfied,-,13,8,,,,
16,up,D Fine Us,Howling at the Moon (feat. Vigz),31,9,53,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,3,119,,,,
18,-,Charlie Musselwhite,Blues Up the River,-,18,1,,,,
19,up,The Teskey Brothers,So Caught Up,69,5,51,,,,
20,down,Rotation,Trippy,4,1,88,,,,
21,-,Curtis Mayfield,Move On Up,-,13,9,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),44,2,115,,,,
23,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,23,8,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',61,4,96,,,,
25,-,Abdallah Amdaz,Labarin Duniya (Episode 3),-,8,8,,,,
26,up,Albert King,I'll Play the Blues for You (Alternate Version),43,16,32,,,,
27,-,Nazir M Ahmad Sarkin Waka,Sarakuna,-,25,2,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,105,,,,
29,-,Meddy,Ntawamusimbura,-,10,28,,,,
30,-,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,-,30,2,,,,
31,up,Freddie King,Five Long Years,100,31,4,,,,
32,up,Kaz Hawkins,Soul Superstar,54,15,11,,,,
33,up,Мэйл,Дым (feat. Джиос),94,33,2,,,,
34,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,6,,,,
35,-,Joe Bonamassa,Drive,-,32,7,,,,
36,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,36,2,,,,
37,down,Blues Delight,If I Had Money,11,11,38,,,,
38,-,Blue Stew,Bringing Home the Blues,-,38,4,,,,
39,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,39,1,,,,
40,-,Albert King,Crosscut Saw,-,12,5,,,,
41,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,28,,,,
42,-,Freddie King,Help Me Through the Day,-,42,1,,,,
43,-,Tiny Island,Vaquero,-,43,1,,,,
44,-,Bill Doggett,"Honky Tonk, Pt. 2",-,44,1,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,63,,,,
46,-,Smiley Lewis,I Hear You Knocking,-,22,7,,,,
47,down,Boom Boxx,I Dey (feat. Teni),15,1,95,,,,
48,-,Freddie King,Hide Away,-,24,12,,,,
49,-,B.B. King,Gambler's Blues,-,49,2,,,,
50,-,Gary Moore,The Prophet,-,8,26,,,,
51,-,Buddy Guy,Stone Crazy,-,30,21,,,,
52,-,Gary Moore,Picture of the Moon,-,28,10,,,,
53,up,Tony Tucker,Waiting for the Night to Turn Blue,62,53,3,,,,
54,-,Blind Lemon Jefferson,Match Box Blues,-,40,2,,,,
55,-,Seth Walker,Satisfy My Mind,-,55,1,,,,
56,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,9,,,,
57,down,Itz dhruv,Tu Aake dekhle (lofi),20,10,2,,,,
58,down,B.B. King,The Thrill Is Gone,30,3,120,,,,
59,down,米弟華特,Mannish Boy,10,7,89,,,,
60,-,Little Milton,Walkin' the Back Streets and Crying,-,60,2,,,,
61,-,Damith Asanka,Thani Mata,-,18,13,,,,
62,up,Etta James,Anything To Say You're Mine,72,23,16,,,,
63,-,Joe Bonamassa,Mind’s Eye,-,63,1,,,,
64,-,Anmol Gurung,Na Choda Na Mayalu,-,20,6,,,,
65,-,Freddie King,Ain't No Sunshine,-,53,4,,,,
66,-,Mighty Sam McClain,When the Hurt Is Over (Maybe the Love Will Flow),-,55,3,,,,
67,-,Bobby Bland,I Pity the Fool,-,9,39,,,,
68,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,18,7,20,,,,
69,-,C.W. Stoneking,The Love Me or Die,-,10,14,,,,
70,-,Rahul Mahar,Lehanga (Remix),-,32,4,,,,
71,-,Diunna Greenleaf,If It Wasn't for the Blues,-,43,2,,,,
72,-,Gary B.B. Coleman,What's the Name of That Thing?,-,64,2,,,,
73,-,Little Walter,Who,-,31,13,,,,
74,-,Hugh Laurie,Kiss of Fire,-,12,30,,,,
75,up,Gary Moore,Midnight Blues,80,20,22,,,,
76,-,Jimi Hendrix,Once I Had a Woman,-,13,13,,,,
77,-,Etta James,Seven Day Fool,-,35,11,,,,
78,-,Jonny Lang,Lie to Me,-,13,10,,,,
79,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,39,10,27,,,,
80,-,Bobby Bland,Call On Me,-,43,8,,,,
81,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,9,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,96,,,,
83,-,Prageeth Perera,Oba Gana Mathake,-,4,6,,,,
84,-,Junior Wells,Messin' with the Kid,-,47,2,,,,
85,-,Benny Walker,Money and Fools,-,38,6,,,,
86,up,Himanshu Ratawa,Pablo,89,86,2,,,,
87,-,Blues Saraceno,Devils Got You Beat,-,7,33,,,,
88,down,Petruta Küpper,Die Liebe in Zeiten Von Corona,19,16,4,,,,
89,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,7,6,,,,
90,-,King George,Keep On Rollin (Radio Edit),-,11,6,,,,
91,-,Robert Johnson,Cross Road Blues,-,8,58,,,,
92,-,B.B. King,Sweet Little Angel (Live),-,20,8,,,,
93,down,44♡,I Love You Baby <3,24,17,6,,,,
94,-,Gary Moore,In My Dreams,-,23,7,,,,
95,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,6,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,20,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,124,,,,
98,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,38,1,,,,
99,down,Etta James,Fool That I Am,59,25,7,,,,
100,-,Buddy Guy,Love Her With a Feeling,-,100,1,,,,
