Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,markh,Can't Help Falling In Love,3,1,92,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,92,,,,
4,up,Etta James,I'd Rather Go Blind,9,2,91,,,,
5,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,4,3,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,70,,,,
7,down,Ömer Balık,Coffee Blues,6,1,18,,,,
8,-,Rotation,Trippy,-,1,62,,,,
9,-,Çaçan Beats,Çaçan - Sevda,-,8,4,,,,
10,up,Abdallah Amdaz,Labarin Duniya (Episode 3),35,8,7,,,,
11,up,Etta James,A Sunday Kind of Love,16,1,74,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,25,1,88,,,,
13,up,Gary Moore,Still Got the Blues,15,3,84,,,,
14,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,14,1,,,,
15,-,Etta James,I Just Want to Make Love to You,-,7,52,,,,
16,up,Rusty Cage,The Lives of Flies,32,16,4,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,85,,,,
18,-,Blues Saraceno,The River,-,7,49,,,,
19,up,Etta James,Something's Got a Hold on Me,62,5,44,,,,
20,-,C.W. Stoneking,The Love Me or Die,-,10,8,,,,
21,-,Etta James,Don't Cry Baby,-,3,24,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',18,4,65,,,,
23,-,Gary Moore,Midnight Blues,-,20,7,,,,
24,-,Keb' Mo',Oklahoma,-,24,4,,,,
25,up,Muddy Waters,Mannish Boy (Single Version),27,7,38,,,,
26,-,Howlin' Wolf,Three Hundred Pounds of Joy,-,26,3,,,,
27,down,Etta James,All I Could Do Was Cry,26,4,77,,,,
28,-,Gary Moore,As the Years Go Passing By,-,26,1,,,,
29,-,Delgres,Aleas,-,16,6,,,,
30,up,B.B. King,My Baby Is Now,93,30,2,,,,
31,-,Ray Charles,Now She's Gone,-,31,2,,,,
32,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,19,,,,
33,down,B.B. King,The Thrill Is Gone,8,3,81,,,,
34,-,Matt Schofield,Shipwrecked,-,34,1,,,,
35,-,John Lee Hooker,Boom Boom,-,2,52,,,,
36,-,Albert King,The Very Thought of You (Mono Mix),-,36,1,,,,
37,-,B.B. King,The World Is Gone Wrong,-,31,1,,,,
38,up,T-Bone Walker,Call It Stormy Monday,66,14,20,,,,
39,-,B.B. King,Sitting On Top of the World,-,39,1,,,,
40,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,21,,,,
41,-,The Animals,The House of the Rising Sun,-,5,59,,,,
42,-,B.B. King,Never Make a Move Too Soon,-,36,6,,,,
43,down,Jimmy Reed,"Baby, What You Want Me To Do",24,12,21,,,,
44,down,Sogand,Bilite Yektarafe,37,2,45,,,,
45,-,Chris Smither,She Said She Said,-,4,1,,,,
46,-,Dorothy Moore,Misty Blue,-,9,48,,,,
47,-,Buffalo Nichols,Lost & Lonesome,-,47,1,,,,
48,down,Muddy Waters,I Can't Be Satisfied,30,11,20,,,,
49,-,Albert King,I'll Play the Blues for You,-,16,8,,,,
50,-,B.B. King & Eric Clapton,Key to the Highway,-,24,12,,,,
51,-,David Gates,Take Me Now,-,8,4,,,,
52,-,Bobby Bland,I Pity the Fool,-,9,31,,,,
53,down,John Lee Hooker,Boogie Chillen,42,7,28,,,,
54,-,Kayrod,Fuzi,-,37,7,,,,
55,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,55,1,,,,
56,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,39,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,3,83,,,,
58,down,Muddy Waters,Young Fashioned Ways (Single Version),19,16,4,,,,
59,-,Elmore James,Dust My Broom,-,14,20,,,,
60,-,John Lee Hooker,Dimples,-,51,2,,,,
61,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,67,,,,
62,down,B.B. King,Haunted House,33,26,2,,,,
63,down,Muddy Waters,I'm Ready (Single Version),54,18,5,,,,
64,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,64,4,,,,
65,-,Blind Willie McTell,Death Cell Blues,-,29,2,,,,
66,-,Ben Harper,With My Own Two Hands,-,28,6,,,,
67,-,B.B. King,Just to Be With You,-,31,1,,,,
68,-,Keb' Mo',Dirty Low Down and Bad,-,22,5,,,,
69,-,Charley Patton,Pony Blues,-,31,5,,,,
70,-,Gary B.B. Coleman,One Eyed Woman,-,13,11,,,,
71,-,Elvin Bishop,Fooled Around and Fell in Love,-,7,6,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,64,11,61,,,,
73,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,62,3,,,,
74,up,Chris Bell & 100% Blues,Elevator to Heaven,74,21,8,,,,
75,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,5,,,,
76,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,11,,,,
77,-,John Mayer Trio,Try (Live),-,77,2,,,,
78,-,B.B. King,Ain't Nobody Home,-,33,16,,,,
79,-,Taj Mahal,Ain't That a Lot of Love,-,79,1,,,,
80,down,Buddy Guy & Junior Wells,A Man of Many Words,59,53,3,,,,
81,down,Hugh Laurie,Kiss of Fire,17,12,15,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,39,,,,
83,-,Elmore James,Dust My Broom,-,20,9,,,,
84,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,21,5,,,,
85,-,B.B. King,Backwater Blues,-,53,1,,,,
86,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,41,3,,,,
87,-,B.B. King & Van Morrison,Early In The Morning,-,35,2,,,,
88,-,Robert Johnson,Cross Road Blues,-,9,7,,,,
89,-,Jonny Lang,Lie to Me,-,13,5,,,,
90,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,23,,,,
91,-,Kevin Burt,I'm Busting Out,-,18,3,,,,
92,-,B.B. King,Midnight Blues,-,28,1,,,,
93,down,GA-20,She's Gone,88,48,3,,,,
94,down,Oxlade,Questionnaire,86,4,6,,,,
95,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,21,,,,
96,down,B.B. King,Get These Blues Off Me,11,11,2,,,,
97,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,91,1,,,,
98,-,Johnny Nicholas,Mistaken Identity,-,41,4,,,,
99,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,3,,,,
100,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,46,2,,,,
