Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,219,,,,
2,down,Etta James,At Last,1,1,219,,,,
3,up,Ömer Balık,Coffee Blues,3,1,145,,,,
4,up,Gary Moore,Still Got the Blues,4,3,208,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,216,,,,
6,up,Jamal,Guli Mata,17,6,2,,,,
7,up,Etta James,A Sunday Kind of Love,11,1,199,,,,
8,up,Mohitveer,Black Car,19,1,68,,,,
9,down,Ben Harper,Diamonds On the Inside,7,4,118,,,,
10,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,9,4,52,,,,
11,down,B.B. King,The Thrill Is Gone,6,3,203,,,,
12,up,Ray Charles,I Believe to My Soul,14,4,64,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,5,75,,,,
14,up,Yasith Kelambiarachchi,Sarasawiya,23,7,11,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,12,1,213,,,,
16,up,King George,Keep On Rollin,22,4,69,,,,
17,down,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,13,8,17,,,,
18,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,45,5,35,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,188,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,7,114,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,8,3,207,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',21,4,178,,,,
23,up,Blues Delight,Slightly Hung Over,33,4,158,,,,
24,up,King Saha,Biri Biri,26,4,120,,,,
25,up,Beth Hart,Caught Out In the Rain,40,7,48,,,,
26,up,米弟華特,Mannish Boy,32,7,169,,,,
27,down,Mario Tv,Allalah Belil Sudani music 2023,18,12,12,,,,
28,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,25,,,,
29,up,Damith Asanka,Hithawathiya,52,7,36,,,,
30,down,King Saha,Mpa Love (feat. Weasel),16,7,121,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,168,,,,
32,down,North Downs,Settle Down,15,8,49,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,62,12,63,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,3,202,,,,
35,down,Sogand,Bilite Yektarafe,30,2,144,,,,
36,-,SD Project,Jumpin' Jack Flash,-,36,5,,,,
37,up,Galt MacDermot,Coffee Cold,83,6,96,,,,
38,up,Ben Harper,Amen Omen,85,14,77,,,,
39,up,Billie Holiday,I Thought About You,41,21,22,,,,
40,down,Etta James,I Just Want to Make Love to You,25,7,151,,,,
41,-,Eric Clapton,Sweet Home Chicago,-,22,22,,,,
42,down,Nina Simone,Backlash Blues,35,12,101,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),39,2,197,,,,
44,up,Obongjayar,Just Cool,84,44,4,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),24,8,38,,,,
46,up,Haley Reinhart,Can't Help Falling in Love,46,8,3,,,,
47,up,Sajjad Haqi,خبر فززني,57,13,14,,,,
48,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),100,15,16,,,,
49,up,Carol Banawa,Ocean Deep,51,18,14,,,,
50,-,Damith Asanka,Thani Mata,-,18,20,,,,
51,up,Muddy Waters,I Can't Be Satisfied,66,11,54,,,,
52,-,Roy Buchanan,The Messiah Will Come Again,-,9,9,,,,
53,up,Etta James,Something's Got a Hold on Me,81,5,123,,,,
54,-,Reverend Gary Davis,Death Don't Have No Mercy,-,39,7,,,,
55,down,Elmore James,Dust My Broom,29,14,90,,,,
56,down,Eric Clapton & B.B. King,Riding with the King,31,16,32,,,,
57,down,Vicky Singh,Mohabbat Karenge,47,6,20,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,11,64,,,,
59,down,azza249,احرموني ولاتحرموني,27,4,69,,,,
60,-,KoldWorldJay,Dancin With the Devil (feat. Spaz) [Remastered],-,60,1,,,,
61,-,Van Morrison,You Are My Sunshine,-,29,4,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,43,12,,,,
63,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,15,10,,,,
64,-,Van Morrison,Shakin’ All Over,-,41,6,,,,
65,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,94,7,43,,,,
66,-,Robert Johnson,Cross Road Blues,-,8,103,,,,
67,down,John Lee Hooker,Boom Boom,38,2,126,,,,
68,-,My My Snake Eyes,Born to Change (feat. Sofia Loell),-,68,1,,,,
69,down,Nina Simone,The House of the Rising Sun,58,23,48,,,,
70,-,Tom Grant,Love & Desire,-,20,61,,,,
71,-,Thennarasu,Nee Kavithaigala,-,4,22,,,,
72,up,Etta James,Fool That I Am,74,25,30,,,,
73,down,John Lee Hooker,Boogie Chillen,53,7,77,,,,
74,-,Charley Patton,Pony Blues,-,31,11,,,,
75,-,The Teskey Brothers,So Caught Up,-,5,120,,,,
76,-,B.B. King,To Know You Is to Love You,-,11,12,,,,
77,-,Joe Bonamassa,This Train,-,66,3,,,,
78,-,Jesse Cotton Stone,Can't Hang On,-,78,1,,,,
79,-,Bill Medley,This Magic Moment,-,63,7,,,,
80,-,Jesse Cotton Stone,Love Like Poison,-,80,1,,,,
81,down,Van Morrison,Shake Rattle And Roll,80,66,3,,,,
82,up,Boom Boxx,I Dey (feat. Teni),97,1,167,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,6,135,,,,
84,-,The Teskey Brothers,Hold Me,-,12,90,,,,
85,-,Le Cirque du Silence,Smoke on the Water,-,85,1,,,,
86,-,Joe Bonamassa,The Heart That Never Waits (Live),-,28,6,,,,
87,-,Van Morrison,Two Hound Dogs,-,87,1,,,,
88,down,Mohamed Mahrous,اغاني عراقي حزين  العمر راح تعبت حيل وين الراحه يا يوم - بطيئه,28,28,6,,,,
89,down,Joe Bonamassa,Drive,68,32,30,,,,
90,-,Van Morrison,Bye Bye Johnny,-,90,1,,,,
91,-,Моя дорогая,Моя дорогая (Красная королева),-,16,40,,,,
92,-,Alice Phoebe Lou,Witches,-,3,117,,,,
93,down,The Teskey Brothers,Rain,54,3,72,,,,
94,-,Blues Saraceno,The River,-,7,89,,,,
95,up,Sleep Music,Chill Island,95,34,11,,,,
96,-,Ocensounds,لحن جميل,-,69,2,,,,
97,-,Robert Finley,You Got It (And I Need It),-,49,7,,,,
98,down,Etta James,All I Could Do Was Cry,49,4,177,,,,
99,down,Blues Delight,If I Had Money,76,11,68,,,,
100,-,Buddaheads,Mississippi Queen,-,39,7,,,,
