Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,14,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,14,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,14,,,,
4,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),10,2,12,,,,
5,up,Etta James,Don't Cry Baby,18,3,6,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,2,6,,,,
7,up,Blues Saraceno,The River,13,7,9,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,11,1,13,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,37,3,14,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),30,2,14,,,,
11,up,Boom Boxx,I Dey (feat. Teni),14,1,14,,,,
12,down,Gary Moore,Still Got the Blues,8,3,14,,,,
13,up,The Animals,The House of the Rising Sun,66,5,13,,,,
14,down,Pointy Features & brillion.,Ethereal Blues,5,3,11,,,,
15,up,Shamoon Ismail,Tuntuna,17,15,8,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,5,13,,,,
17,up,米弟華特,Mannish Boy,63,7,14,,,,
18,-,C.W. Stoneking,The Love Me or Die,-,10,3,,,,
19,-,Kaz Hawkins,Feelin' Good,-,19,1,,,,
20,up,Etta James,All I Could Do Was Cry,21,4,9,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,65,11,12,,,,
22,-,Dorothy Moore,Misty Blue,-,9,8,,,,
23,-,Gary Moore,The Prophet,-,8,2,,,,
24,-,Jimi Hendrix,Born Under a Bad Sign,-,11,7,,,,
25,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,8,,,,
26,up,John Lee Hooker,Boom Boom,86,2,6,,,,
27,up,Etta James,A Sunday Kind of Love,100,1,5,,,,
28,down,markh,Can't Help Falling In Love,6,1,14,,,,
29,down,The Teskey Brothers,Carry You,19,9,11,,,,
30,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,5,,,,
31,-,Shelby Merry,Don't Follow,-,31,1,,,,
32,up,Eminem & Sway & King Tech,Get You Mad,83,16,7,,,,
33,-,Kevin MacLeod,Night in Venice,-,27,1,,,,
34,-,B.B. King & Eric Clapton,Help the Poor,-,20,1,,,,
35,-,Bap Kennedy,Moonlight Kiss,-,29,5,,,,
36,-,Robert Johnson,Cross Road Blues,-,8,2,,,,
37,-,The Ben,Naremeye,-,11,6,,,,
38,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,5,,,,
39,down,Etta James,I Just Want to Make Love to You,25,7,9,,,,
40,-,Owen Campbell,Eagle Man,-,40,1,,,,
41,-,Gary Moore,Picture of the Moon,-,28,1,,,,
42,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,11,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),96,11,11,,,,
44,-,Blind Willie Johnson,God Moves On the Water,-,44,1,,,,
45,-,Kaz Hawkins,Because You Love Me,-,16,1,,,,
46,-,Jonny Lang,Missing Your Love,-,46,1,,,,
47,-,Mississippi John Hurt,Spike Driver Blues,-,47,1,,,,
48,up,Kirk Fletcher,Silver Spoon,48,48,3,,,,
49,-,Joe Bonamassa,Richmond,-,49,1,,,,
50,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,4,,,,
51,-,B.B. King & Eric Clapton,Ten Long Years,-,15,6,,,,
52,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,47,35,2,,,,
53,-,Joe Bonamassa,Tea for One / I Can’t Quit You Baby (Live),-,34,1,,,,
54,-,Vaya Con Dios,At the Parallel,-,54,1,,,,
55,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,6,,,,
56,-,Robert Johnson,Walkin' Blues,-,16,4,,,,
57,-,Six Def,I'm the King,-,7,3,,,,
58,-,Etta James & Harvey Fuqua,Spoonful,-,17,3,,,,
59,-,Keb' Mo',One of These Nights,-,59,2,,,,
60,-,Gregg Allman,Just Another Rider,-,45,1,,,,
61,-,Alberta Hunter,You Gotta Reap What You Sow (Remastered),-,50,2,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,32,4,,,,
63,-,E.G. Romero,Enough to Try,-,18,2,,,,
64,-,Memphis Minnie,Me and My Chauffeur Blues,-,35,1,,,,
65,-,B.B. King,Ain't Nobody Home,-,33,3,,,,
66,-,Eric Clapton,Ramblin' On My Mind,-,52,1,,,,
67,-,Brittany Howard,He Loves Me,-,18,5,,,,
68,-,Koko Taylor,Wang Dang Doodle,-,22,1,,,,
69,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,47,1,,,,
70,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,70,2,,,,
71,down,The Teskey Brothers,Rain,32,3,13,,,,
72,-,T-Bone Walker,Stormy Monday,-,46,4,,,,
73,-,Soldier Story,Covenants,-,73,1,,,,
74,-,Louise Hoffsten,I Just Wanna Make Love to You,-,74,1,,,,
75,-,Seth Walker,Giving It All Away,-,75,1,,,,
76,down,Bobby Bland,I Pity the Fool,29,9,5,,,,
77,-,Joe Bonamassa,Never Give All Your Heart,-,77,1,,,,
78,-,Blues Saraceno,Bad Man,-,16,4,,,,
79,-,Freddie King,Living On the Highway,-,67,2,,,,
80,-,Irene Ntale & Jules Sentore,Guluma,-,17,1,,,,
81,-,Hugh Laurie,I Hate A Man Like You,-,81,1,,,,
82,-,Auj,Lafz,-,18,10,,,,
83,-,Hugh Laurie,Crazy Arms,-,83,1,,,,
84,-,King Saha,Mpa Love (feat. Weasel),-,7,6,,,,
85,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,4,,,,
86,down,Joe Tex,I Gotcha,61,17,3,,,,
87,-,Soldier Story,"Oh God, What We've Become",-,87,1,,,,
88,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,26,1,,,,
89,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,3,,,,
90,-,Ben Harper,Blessed to Be a Witness,-,90,1,,,,
91,down,Elmore James,The Sky Is Crying,41,41,3,,,,
92,-,Frank Edwards,We Got to Get Together,-,92,1,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,24,3,,,,
94,-,B.B. King & Eric Clapton,Days of Old,-,30,2,,,,
95,-,Ben Harper,Touch from Your Lust,-,95,1,,,,
96,-,John Lee Hooker,It Serves You Right to Suffer,-,32,1,,,,
97,-,Bobby Bland,Farther Up the Road,-,53,1,,,,
98,-,B.B. King,Everyday I Have the Blues,-,80,1,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,20,3,,,,
100,-,Willie Dixon & Memphis Slim,Nervous,-,45,1,,,,
