Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,187,,,,
2,up,Etta James,At Last,2,1,187,,,,
3,up,Ömer Balık,Coffee Blues,3,1,113,,,,
4,up,Mohitveer,Black Car,5,1,36,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,184,,,,
6,up,Ben Harper,Diamonds On the Inside,8,4,86,,,,
7,down,Gary Moore,Still Got the Blues,6,3,176,,,,
8,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,7,4,20,,,,
9,up,Ray Charles,I Believe to My Soul,11,4,32,,,,
10,down,Etta James,A Sunday Kind of Love,9,1,167,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,30,5,43,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,14,1,181,,,,
13,down,B.B. King,The Thrill Is Gone,12,3,171,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,175,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,170,,,,
16,up,The Teskey Brothers,London Bridge,22,12,5,,,,
17,up,King Saha,Biri Biri,46,4,91,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),24,2,166,,,,
19,down,Blues Delight,Slightly Hung Over,16,4,126,,,,
20,up,Paardekooper,Her Silent Cries,43,20,2,,,,
21,down,SMV,Og D,18,9,2,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,104,,,,
23,up,Sogand,Bilite Yektarafe,36,2,113,,,,
24,up,azza249,احرموني ولاتحرموني,42,4,43,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,2,140,,,,
26,up,Tom Grant,Love & Desire,33,20,49,,,,
27,-,Paardekooper,Broken Heart for Sale,-,27,1,,,,
28,up,King Saha,Mpa Love (feat. Weasel),39,7,90,,,,
29,up,米弟華特,Mannish Boy,38,7,140,,,,
30,down,Etta James,All I Could Do Was Cry,26,4,152,,,,
31,-,Eric Clapton & B.B. King,Riding with the King,-,16,1,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,5,156,,,,
33,down,John Lee Hooker,Boom Boom,32,2,105,,,,
34,down,Boom Boxx,I Dey (feat. Teni),21,1,143,,,,
35,down,The Animals,The House of the Rising Sun,27,5,110,,,,
36,down,Dan Byrd,Boulevard,28,18,26,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',31,4,146,,,,
38,up,Fats Domino,Blueberry Hill,48,24,32,,,,
39,-,Nazir M Ahmad Sarkin Waka,Wakilin Mina,-,39,1,,,,
40,down,The Teskey Brothers,Take My Heart,29,11,6,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),56,7,59,,,,
42,up,Моя дорогая,Моя дорогая (Красная королева),66,16,22,,,,
43,-,Joe Bonamassa,No Good Place for the Lonely,-,43,3,,,,
44,-,The Teskey Brothers,Rain,-,3,54,,,,
45,up,Itz dhruv,Duniyaa (Slowed+Reverb),69,14,14,,,,
46,up,Nina Simone,Backlash Blues,93,12,77,,,,
47,-,Bob Corritore,Twenty-Nine Ways (feat. Koko Taylor),-,47,1,,,,
48,up,Roy Buchanan,Sweet Dreams,60,29,8,,,,
49,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,52,,,,
50,-,Bob Corritore,Buddy Buddy Friends (feat. Magic Slim),-,50,1,,,,
51,up,Colin Blunstone,Miles Away,51,29,8,,,,
52,-,Bonnie Raitt,Just Like That,-,4,9,,,,
53,up,Elmore James,Dust My Broom,55,14,66,,,,
54,-,M. Balamuralikrishna,Mangalam,-,54,1,,,,
55,-,T-Bone Walker,Call It Stormy Monday,-,14,50,,,,
56,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,31,,,,
57,-,Bob Corritore,Short Haired Woman (feat. Eddie Taylor Jr.),-,57,1,,,,
58,-,Buddy Guy,What Kind of Woman Is This?,-,12,52,,,,
59,-,Tinsley Ellis,Kiss of Death,-,23,16,,,,
60,up,Beth Hart & Joe Bonamassa,Ain't No Way,77,10,27,,,,
61,-,Albert King,I'll Play the Blues for You,-,16,36,,,,
62,-,Joe Bonamassa,Drive,-,32,14,,,,
63,down,Brittany Howard,Stay High,54,4,69,,,,
64,-,Tarun Sharma,Nede Nede,-,7,1,,,,
65,up,Joe Bonamassa,Mountain Climbing,84,25,10,,,,
66,-,Joe Bonamassa,How Deep This River Runs,-,66,1,,,,
67,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,28,15,,,,
68,down,Nina Simone,The House of the Rising Sun,63,23,39,,,,
69,-,Obongjayar,Just Cool,-,44,1,,,,
70,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,11,55,,,,
71,-,Joe Bonamassa,I Want To Shout About It,-,49,1,,,,
72,-,Bob Corritore,Last Time (feat. Jimmy Rogers),-,72,1,,,,
73,down,Etta James,I Just Want to Make Love to You,15,7,122,,,,
74,-,Billie Holiday,God Bless The Child (1956 Version),-,74,2,,,,
75,-,Ben Harper,Amen Omen,-,14,62,,,,
76,-,Joe Bonamassa,Distant Lonesome Train,-,76,2,,,,
77,up,John Lee Hooker,Chill Out (Things Gonna Change),97,8,27,,,,
78,down,Etta James,Something's Got a Hold on Me,52,5,93,,,,
79,up,Galt MacDermot,Coffee Cold,91,6,65,,,,
80,-,King,Maybe,-,56,1,,,,
81,up,Beth Hart & Joe Bonamassa,Don't Explain,85,23,30,,,,
82,-,Keb' Mo',I See Love,-,82,1,,,,
83,-,Otis Rush,Double Trouble,-,62,6,,,,
84,down,Alice Phoebe Lou,Witches,65,3,93,,,,
85,down,Dorothy Moore,Misty Blue,25,9,100,,,,
86,-,Bob Corritore,Sail a Ship (feat. Eddie Clearwater & Bob Reid),-,86,1,,,,
87,-,Alice Boman,Waiting,-,12,68,,,,
88,-,Bob Corritore,Grinder Man (feat. Pinetop Perkins),-,88,1,,,,
89,-,Bob Corritore,Why Are You So Mean To Me (feat. John Primer),-,89,1,,,,
90,-,Damith Asanka,Thani Mata,-,18,15,,,,
91,down,The Teskey Brothers,So Caught Up,19,5,96,,,,
92,-,Seasick Steve,Walkin Man,-,41,18,,,,
93,-,Bob Corritore,Candy Bars (feat. Manuel Arrington),-,93,1,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,38,13,,,,
95,-,Joe Bonamassa,What I've Known for a Very Long Time,-,92,3,,,,
96,-,Six Def,I'm the King,-,7,34,,,,
97,-,Bob Corritore,High Rise Blues (feat. Chico Chism & Luther Tucker),-,97,1,,,,
98,-,Big Mama Thornton,Hound Dog,-,89,1,,,,
99,-,John Lee Hooker,Boom Boom,-,12,10,,,,
100,-,Keb' Mo',Don't Try to Explain,-,85,1,,,,
