Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,121,,,,
2,down,Etta James,At Last,1,1,121,,,,
3,up,Boom Boxx,I Dey (feat. Teni),5,1,81,,,,
4,up,Gary Moore,Still Got the Blues,83,3,112,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,111,,,,
6,up,Rotation,Trippy,10,1,78,,,,
7,-,B.B. King,The Thrill Is Gone,-,3,108,,,,
8,down,Ömer Balık,Coffee Blues,3,1,47,,,,
9,-,Rob Stone,There is Something on Your Mind,-,9,1,,,,
10,-,The Black Keys,Come on and Go with Me,-,8,9,,,,
11,-,lil indo & Beach House,Space Song (Intro Slowed + Looped),-,5,2,,,,
12,down,Etta James,All I Could Do Was Cry,11,4,98,,,,
13,-,Sogand,Bilite Yektarafe,-,2,63,,,,
14,-,Gary Moore,The Prophet,-,8,25,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,39,1,116,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,2,87,,,,
17,up,Alice Boman,Waiting,24,12,49,,,,
18,-,Galt MacDermot,Coffee Cold,-,6,17,,,,
19,up,Damith Asanka,Thani Mata,26,18,8,,,,
20,-,The Black Keys,Crawling Kingsnake (Edit),-,2,13,,,,
21,down,Etta James,A Sunday Kind of Love,6,1,101,,,,
22,down,Bessie Smith,Nobody Knows You When You're Down and Out,15,15,3,,,,
23,-,Kaz Hawkins,Because You Love Me,-,16,22,,,,
24,-,Michael Cretu,Love Me,-,13,4,,,,
25,-,Michael Kaeshammer,Forbidden Love,-,25,7,,,,
26,-,B.B. King,Lucille,-,8,23,,,,
27,down,Ben Harper,Diamonds On the Inside,23,4,34,,,,
28,-,Dorothy Moore,Misty Blue,-,9,57,,,,
29,-,Beth Hart,Caught Out In the Rain,-,7,3,,,,
30,-,Blues Saraceno,The River,-,7,63,,,,
31,down,King Saha,Mpa Love (feat. Weasel),30,7,39,,,,
32,-,Nina Simone,My Man's Gone Now,-,20,18,,,,
33,-,Tom Grant,Love & Desire,-,20,23,,,,
34,down,Etta James,I'd Rather Go Blind,14,2,118,,,,
35,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,19,,,,
36,-,Rory Block,In My Girlish Days,-,24,5,,,,
37,up,Jimi Hendrix,Born Under a Bad Sign,94,11,45,,,,
38,-,Bessie Smith,St. Louis Blues,-,34,15,,,,
39,-,Colin James,Into the Mystic,-,39,2,,,,
40,-,Blind Lemon Jefferson,Match Box Blues,-,40,1,,,,
41,-,Kaz Hawkins,Soul Superstar,-,15,8,,,,
42,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,18,7,13,,,,
43,-,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,-,30,1,,,,
44,-,Solomon Burke,None of Us Are Free,-,7,15,,,,
45,-,The Black Keys,Poor Boy a Long Way From Home,-,2,7,,,,
46,-,Gary Moore,The Blues Is Alright,-,46,1,,,,
47,-,JT Coldfire,She's Crazy,-,17,23,,,,
48,-,B.B. King,I Like to Live the Love,-,15,14,,,,
49,down,Hugh Laurie,Kiss of Fire,19,12,20,,,,
50,-,Danny Bryant,Losing You,-,28,7,,,,
51,-,Mighty Sam McClain,Don't Worry About Me,-,30,6,,,,
52,-,Elvin Bishop,Fooled Around and Fell in Love,-,7,8,,,,
53,up,John Lee Hooker,Deep Blue Sea,80,51,3,,,,
54,-,Gary Moore,Picture of the Moon,-,28,9,,,,
55,-,Benny Walker,Money and Fools,-,38,3,,,,
56,-,Nina Simone,The House of the Rising Sun,-,23,22,,,,
57,up,The Black Keys,Coal Black Mattie,96,14,8,,,,
58,-,Luther Allison,Life Is a Bitch,-,8,14,,,,
59,up,King George,Keep On Rollin,74,4,2,,,,
60,up,Etta James,I Just Want to Make Love to You,64,7,67,,,,
61,-,ADY KRIZ,Loner,-,61,1,,,,
62,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,15,3,,,,
63,up,Otis Taylor,Ten Million Slaves,85,18,18,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,26,,,,
65,-,Blind Blake,Early Morning Blues,-,65,1,,,,
66,-,Shamoon Ismail,Jutt Blues,-,39,10,,,,
67,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,16,16,5,,,,
68,-,Abdullah Younes,Ashegh Delom (feat. Joftee & Bandari Bastaki Music),-,68,1,,,,
69,-,Big Wolf Band,Just Can't Find You,-,69,1,,,,
70,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,5,12,,,,
71,-,Solomon Burke,Don't Give Up On Me,-,5,19,,,,
72,-,Nina Simone,Backlash Blues,-,12,37,,,,
73,down,The Animals,The House of the Rising Sun,37,5,70,,,,
74,-,Alice Phoebe Lou,Witches,-,3,52,,,,
75,-,Robert Johnson,Walkin' Blues,-,16,23,,,,
76,-,Eric Clapton,Groaning the Blues,-,48,2,,,,
77,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,7,,,,
78,down,B.B. King,How Blue Can You Get?,43,8,57,,,,
79,-,Extreme Music,Save My Soul,-,20,10,,,,
80,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,44,7,,,,
81,down,Etta James,Something's Got a Hold on Me,53,5,54,,,,
82,-,Meddy,Ntawamusimbura,-,10,23,,,,
83,-,Dreaming Bull,No Use,-,16,10,,,,
84,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),71,4,2,,,,
85,-,Blues Delight,Blues Delight,-,64,1,,,,
86,-,The Black Keys,Mellow Peaches,-,21,7,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,12,29,,,,
88,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,24,,,,
89,-,Six Def,I'm the King,-,7,24,,,,
90,down,Brittany Howard,Stay High,75,4,42,,,,
91,down,King Saha,Biri Biri,4,4,38,,,,
92,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,6,54,,,,
93,-,Robert Johnson,Cross Road Blues,-,8,52,,,,
94,-,Shamoon Ismail,Tuntuna,-,15,38,,,,
95,up,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,97,68,3,,,,
96,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,28,7,,,,
97,-,Eric Clapton,Alberta,-,12,3,,,,
98,-,Gary Moore,Midnight Blues,-,20,17,,,,
99,-,Damith Asanka,Hithawathiya,-,7,6,,,,
100,-,Elmore James,The Sky Is Crying,-,41,13,,,,
