Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,91,,,,
3,up,markh,Can't Help Falling In Love,4,1,91,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,4,2,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,51,3,84,,,,
6,up,Ömer Balık,Coffee Blues,10,1,17,,,,
7,up,Bobby Bland & B.B. King,Let the Good Times Roll (Live),8,7,7,,,,
8,down,B.B. King,The Thrill Is Gone,6,3,80,,,,
9,down,Etta James,I'd Rather Go Blind,7,2,90,,,,
10,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,69,,,,
11,-,B.B. King,Get These Blues Off Me,-,11,1,,,,
12,-,B.B. King,I'm Moving On,-,12,8,,,,
13,down,Muddy Waters,Sugar Sweet (1955 Single Version),11,11,4,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,3,82,,,,
15,down,Gary Moore,Still Got the Blues,9,3,83,,,,
16,up,Etta James,A Sunday Kind of Love,23,1,73,,,,
17,up,Hugh Laurie,Kiss of Fire,67,12,14,,,,
18,-,Howlin' Wolf,Smokestack Lightnin',-,4,64,,,,
19,down,Muddy Waters,Young Fashioned Ways (Single Version),16,16,3,,,,
20,up,Blues Delight,Slightly Hung Over,52,4,38,,,,
21,down,Muddy Waters,Trouble No More (Single Version),20,15,4,,,,
22,up,B.B. King & Eric Clapton,Marry You,45,10,22,,,,
23,-,John Lee Hooker,Burnin' Hell,-,23,1,,,,
24,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,20,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,15,1,87,,,,
26,up,Etta James,All I Could Do Was Cry,74,4,76,,,,
27,down,Muddy Waters,Mannish Boy (Single Version),12,7,37,,,,
28,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,11,,,,
29,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Weather the Storm,-,29,1,,,,
30,-,Muddy Waters,I Can't Be Satisfied,-,11,19,,,,
31,-,Muddy Waters,Rollin' Stone,-,31,8,,,,
32,down,Rusty Cage,The Lives of Flies,21,16,3,,,,
33,-,B.B. King,Haunted House,-,26,1,,,,
34,-,Izuk Band,Pop Drop,-,34,3,,,,
35,-,Abdallah Amdaz,Labarin Duniya (Episode 3),-,8,6,,,,
36,down,Blues Delight,If I Had Money,19,11,13,,,,
37,-,Sogand,Bilite Yektarafe,-,2,44,,,,
38,-,King Saha,Biri Biri,-,4,24,,,,
39,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,11,,,,
40,-,Brittany Howard,Stay High,-,4,34,,,,
41,up,Aynsley Lister,Need Her So Bad,64,10,19,,,,
42,-,John Lee Hooker,Boogie Chillen,-,7,27,,,,
43,-,B.B. King & Eric Clapton,Help the Poor,-,20,13,,,,
44,-,Howlin' Wolf,Back Door Man,-,32,8,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,75,15,29,,,,
46,-,B.B. King,How Many More Years,-,29,3,,,,
47,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,38,,,,
48,down,Muddy Waters,Still a Fool,26,26,3,,,,
49,down,Muddy Waters,(I'm Your) H*****e Coochie Man,30,14,28,,,,
50,up,Junior Wells,Messin' with the Kid (feat. Earl Hooker),65,50,5,,,,
51,-,Gary Moore,I Had a Dream,-,51,1,,,,
52,up,Robert Johnson,Cross Road Blues,91,8,41,,,,
53,-,Beth Hart & Joe Bonamassa,"Well, Well",-,39,4,,,,
54,down,Muddy Waters,I'm Ready (Single Version),18,18,4,,,,
55,-,Hugh Laurie,Wild Honey,-,55,1,,,,
56,-,Elmore James,Dust My Broom,-,56,2,,,,
57,-,Gary Moore,In My Dreams,-,23,4,,,,
58,-,Hugh Laurie,Vicksburg Blues,-,58,2,,,,
59,-,Buddy Guy & Junior Wells,A Man of Many Words,-,53,2,,,,
60,-,Hugh Laurie,Junkers Blues,-,60,2,,,,
61,down,Muddy Waters,Mad Love (I Want You To Love Me),13,13,4,,,,
62,down,Etta James,Something's Got a Hold on Me,53,5,43,,,,
63,-,Hugh Laurie,The St. Louis Blues,-,24,3,,,,
64,down,B.B. King & Eric Clapton,Riding With the King,27,11,60,,,,
65,-,Ida Bang & The Blue Tears,Dear Daddy,-,29,3,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,14,19,,,,
67,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,24,,,,
68,-,Muddy Waters,She Moves Me,-,68,2,,,,
69,-,Selwyn Birchwood,One More Time,-,53,1,,,,
70,-,John Lee Hooker,Strike Blues,-,48,3,,,,
71,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,1,,,,
72,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,58,4,,,,
73,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,66,3,,,,
74,down,Chris Bell & 100% Blues,Elevator to Heaven,49,21,7,,,,
75,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Wednesday I'll see Her,-,75,1,,,,
76,-,Buddy Guy,Do Your Thing,-,76,1,,,,
77,-,Muddy Waters,I Feel Like Going Home,-,77,2,,,,
78,-,"Christone ""Kingfish"" Ingram",662,-,60,1,,,,
79,down,B.B. King,Blues Boys Tune,72,22,8,,,,
80,-,"Bobby ""Blue"" Bland",Members Only,-,6,6,,,,
81,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Doctor's Life,-,81,1,,,,
82,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,52,9,,,,
83,-,Solomon Burke,None of Us Are Free,-,7,9,,,,
84,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Every Cloud Has a Silver Lining,-,84,1,,,,
85,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",If I Could Tell You,-,85,1,,,,
86,-,Oxlade,Questionnaire,-,4,5,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,39,,,,
88,-,GA-20,She's Gone,-,48,2,,,,
89,-,John Mayer Trio,I Got a Woman (Live),-,15,1,,,,
90,-,John Mayer Trio,Wait Until Tomorrow (Live),-,23,1,,,,
91,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",Lover's Fight,-,91,1,,,,
92,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,14,4,,,,
93,-,B.B. King,My Baby Is Now,-,30,1,,,,
94,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,17,7,,,,
95,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),81,60,2,,,,
96,-,Joe Bonamassa,Driving Towards the Daylight,-,28,2,,,,
97,-,Sam Myers,I Got the Blues,-,25,13,,,,
98,-,Sonny Boy Williamson II,Help Me (Mono),-,13,11,,,,
99,-,Muddy Waters,Canary Bird,-,99,1,,,,
100,-,Buddy Guy,Turn Me Wild,-,38,5,,,,
