Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,53,,,,
2,down,markh,Can't Help Falling In Love,1,1,53,,,,
3,up,Ray Charles,Hit the Road Jack,23,1,53,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,53,,,,
5,-,Infamas,Goblinz T00T T00T,-,5,1,,,,
6,up,Abtmelody,No Life Minecraft,21,5,3,,,,
7,up,Etta James,A Sunday Kind of Love,15,1,35,,,,
8,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,20,,,,
9,up,Etta James,All I Could Do Was Cry,27,4,45,,,,
10,up,Bill & Gloria Gaither,Blessed Assurance,13,10,3,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),25,2,51,,,,
12,-,Nina Simone,Backlash Blues,-,12,17,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,3,46,,,,
14,up,Robert Johnson,Cross Road Blues,64,8,17,,,,
15,up,Beth Hart,Caught out in the Rain (Live),19,9,22,,,,
16,up,The Animals,The House of the Rising Sun,53,5,40,,,,
17,down,Rotation,Trippy,7,1,30,,,,
18,-,Etta James,My Dearest Darling,-,18,8,,,,
19,-,Landon Tewers,Do What I Gotta Do,-,14,7,,,,
20,up,Sogand,Bilite Yektarafe,57,2,18,,,,
21,-,Gary Moore,Still Got the Blues,-,3,49,,,,
22,-,Rory Gallagher,Bad Penny,-,22,2,,,,
23,-,Rory Gallagher,Wayward Child,-,23,1,,,,
24,-,Joe Bonamassa,Different Shades of Blue,-,24,6,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',8,4,35,,,,
26,-,Hugh Laurie,Tipitina,-,26,1,,,,
27,-,B.B. King,I Need Your Love,-,27,1,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),100,11,21,,,,
29,up,Nina Simone,My Man's Gone Now,89,20,5,,,,
30,-,Hugh Laurie,You Don't Know My Mind,-,30,2,,,,
31,-,B.B. King,"No Money, No Luck Blues",-,31,1,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,10,3,47,,,,
33,up,King Saha,Mpa Love (feat. Weasel),58,7,16,,,,
34,-,Eamonn McCormack,She Done Me Wrong,-,34,1,,,,
35,-,B.B. King,Country Girl,-,35,1,,,,
36,-,Chuck Berry,Liverpool Drive,-,36,2,,,,
37,-,B.B. King,You Move Me So,-,37,1,,,,
38,-,Etta James & Harvey Fuqua,Spoonful,-,17,11,,,,
39,-,Hugh Laurie,Swanee River,-,31,3,,,,
40,-,John Lee Hooker,Boogie Chillen,-,7,5,,,,
41,-,Mighty Sam McClain,I'm Tired of These Blues,-,41,3,,,,
42,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,14,,,,
43,-,Hugh Laurie,John Henry,-,43,1,,,,
44,-,Chuck Berry,You Two,-,44,1,,,,
45,-,B.B. King,Lucille,-,8,6,,,,
46,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,36,,,,
47,-,Hugh Laurie,Buddy Bolden's Blues,-,47,1,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,21,,,,
49,-,Chuck Berry,Our Little Rendezvous,-,49,1,,,,
50,up,Nina Simone,The House of the Rising Sun,81,23,8,,,,
51,up,Etta James,I Just Want to Make Love to You,63,7,32,,,,
52,-,Shelby Merry,Gallows,-,26,6,,,,
53,-,Gregg Allman,Just Another Rider,-,45,3,,,,
54,-,Robert Johnson,Little Queen of Spades,-,54,1,,,,
55,-,The Dirty Diary,Cold Inside,-,48,3,,,,
56,-,Elmore James,Dust My Broom,-,14,14,,,,
57,-,Nakia,Yonder Wall,-,52,2,,,,
58,-,Eric Clapton,Little Queen of Spades,-,45,3,,,,
59,-,Mojo Morganfield,It's Good to Be King,-,34,1,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,4,1,49,,,,
61,-,Walter Trout,"Cold, Cold Ground",-,61,2,,,,
62,-,Hugh Laurie,Baby Please Make a Change,-,47,1,,,,
63,-,Hugh Laurie,Winin' Boy Blues,-,63,1,,,,
64,down,Buddy Guy,"Whiskey, Beer & Wine",43,20,10,,,,
65,-,Delgres,4 Ed Maten (4 ed maten),-,65,1,,,,
66,-,The Teskey Brothers,Carry You,-,9,26,,,,
67,-,Dorothy Moore,Misty Blue,-,9,33,,,,
68,-,Tedeschi Trucks Band,Made Up Mind,-,39,3,,,,
69,-,Chuck Berry,O Rangutang,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,70,1,,,,
71,-,Jonny Lang,Lie to Me,-,13,2,,,,
72,up,Joe Bonamassa,"Lookout, Man",85,72,2,,,,
73,-,Hugh Laurie,The Whale Has Swallowed Me,-,37,2,,,,
74,-,John Németh,Come and Take It,-,54,1,,,,
75,-,Chuck Berry,Little Marie,-,75,1,,,,
76,-,Joe Bonamassa,A New Day Yesterday,-,63,2,,,,
77,-,Etta James,Anything To Say You're Mine,-,23,7,,,,
78,up,Joe Bonamassa,High Class Girl,80,56,2,,,,
79,-,Chuck Berry,Brenda Lee,-,79,1,,,,
80,-,Hugh Laurie,Let Them Talk,-,48,2,,,,
81,-,Red Garland,Back Slidin',-,81,1,,,,
82,-,Hugh Laurie,Police Dog Blues,-,82,1,,,,
83,-,Lead Belly,Where Did You Sleep Last Night?,-,66,3,,,,
84,up,Alice Boman,Waiting,84,12,24,,,,
85,-,Sonny Boy Williamson II,Help Me (Mono),-,13,7,,,,
86,-,Bobby Bland,I Pity the Fool,-,9,12,,,,
87,-,Hugh Laurie,They're Red Hot,-,87,1,,,,
88,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,4,,,,
89,-,Landon Tewers,Cooped Up,-,57,2,,,,
90,-,Muddy Waters,I Can't Be Satisfied,-,11,14,,,,
91,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),6,2,50,,,,
92,-,Fats Domino,Blueberry Hill,-,24,5,,,,
93,-,Solomon Burke,Don't Give Up On Me,-,5,4,,,,
94,-,Hugh Laurie,After You've Gone,-,18,2,,,,
95,-,Hugh Laurie,St James Infirmary,-,19,4,,,,
96,-,Aaron Neville,Hercules,-,19,3,,,,
97,-,Extreme Music,Save My Soul,-,20,4,,,,
98,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,25,1,,,,
99,-,Etta James,Something's Got a Hold on Me,-,5,21,,,,
100,-,Muddy Waters,Walkin' Thru the Park,-,100,1,,,,
