Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,242,,,,
2,up,Ömer Balık,Coffee Blues,2,1,168,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,239,,,,
4,down,Gary Moore,Still Got the Blues,3,3,231,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,18,5,98,,,,
6,up,Mohitveer,Black Car,25,1,91,,,,
7,down,Ray Charles,I Believe to My Soul,5,4,87,,,,
8,up,King George,Keep On Rollin,14,4,88,,,,
9,down,Etta James,A Sunday Kind of Love,8,1,222,,,,
10,up,Mitraz,Zehen X Saajna,10,3,23,,,,
11,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,13,11,6,,,,
12,down,The Teskey Brothers,Rain,9,3,91,,,,
13,up,Steven Rodriguez,Like You Mean It,34,13,16,,,,
14,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,7,4,75,,,,
15,up,Etta James,I Just Want to Make Love to You,29,7,174,,,,
16,down,B.B. King,The Thrill Is Gone,11,3,226,,,,
17,up,King Saha,Mpa Love (feat. Weasel),33,7,142,,,,
18,up,The Saxophone Express,Champagne School,27,8,7,,,,
19,up,Bob Fox,Dance to Your Daddy,26,13,6,,,,
20,-,Lee Byungwoo,Prologue Ver. 2,-,20,1,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,3,225,,,,
22,down,azza249,احرموني ولاتحرموني,21,4,88,,,,
23,up,Damith Asanka,Hithawathiya,48,7,57,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,5,211,,,,
25,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,31,8,40,,,,
26,down,The Teskey Brothers,Take My Heart,20,11,36,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,188,,,,
28,-,Gary Moore,The Prophet,-,8,49,,,,
29,up,Mario Tv,Allalah Belil Sudani music 2023,32,12,33,,,,
30,-,The Saxophone Express,Artistic Venue,-,25,5,,,,
31,down,King Saha,Biri Biri,24,4,143,,,,
32,-,The Saxophone Express,Refinement Wash,-,32,5,,,,
33,up,The Saxophone Express,Subway Serenade,54,26,5,,,,
34,up,He Bobi Wine,Spacioza,77,34,2,,,,
35,up,Blues Delight,Slightly Hung Over,38,4,181,,,,
36,-,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,-,22,26,,,,
37,down,Sogand,Bilite Yektarafe,28,2,167,,,,
38,-,Sujan Fernando,Asama Heene Oya,-,38,1,,,,
39,up,The Saxophone Express,Saxophone Express,70,39,5,,,,
40,down,Steven Rodriguez,Love Me Harder,35,21,22,,,,
41,-,North Downs,Settle Down,-,8,68,,,,
42,up,The Saxophone Express,Opera House,76,19,5,,,,
43,down,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,41,15,31,,,,
44,-,Mohamed Mahrous,اغاني عراقي حزين  نساني وخيب ظنوني حبيبي - بطيئ,-,28,13,,,,
45,up,Gary B.B. Coleman,The Sky Is Crying,51,1,236,,,,
46,-,kqfiz,تامر عاشور كل يوم,-,23,26,,,,
47,down,KIRBY,Black Leaves,16,16,4,,,,
48,down,Joe Cocker,You Can Leave Your Hat On,12,12,6,,,,
49,-,Slash,Killing Floor (feat. Brian Johnson),-,22,13,,,,
50,-,Gary Moore,Midnight Blues,-,20,66,,,,
51,-,The Saxophone Express,The Virtuoso,-,24,4,,,,
52,up,The Saxophone Express,Ecstatic Touch,75,17,5,,,,
53,down,Yasith Kelambiarachchi,Sarasawiya,15,7,32,,,,
54,down,Slash & Demi Lovato,Papa Was a Rolling Stone,39,6,6,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,230,,,,
56,-,The Saxophone Express,Lick of Surprise,-,29,5,,,,
57,down,The Teskey Brothers,Hold Me,17,12,100,,,,
58,up,Danny Bryant,Girl from the North Country (Live),68,46,6,,,,
59,up,The Saxophone Express,Champagne Snare,63,31,5,,,,
60,up,The Saxophone Express,Stillness,97,15,6,,,,
61,down,No Blues featuring Tracy Bonham,Black Cadillac,46,19,53,,,,
62,down,Danny Bryant,Love Remains,61,42,14,,,,
63,down,Howlin' Wolf,Smokestack Lightnin',44,4,201,,,,
64,down,The Teskey Brothers,Oceans of Emotions ,23,23,25,,,,
65,-,Nina Simone,Backlash Blues,-,12,118,,,,
66,down,The Saxophone Express,Sundown Serenade,59,35,5,,,,
67,down,米弟華特,Mannish Boy,49,7,188,,,,
68,down,Alice Phoebe Lou,Witches,50,3,131,,,,
69,down,The Teskey Brothers,So Caught Up,19,5,135,,,,
70,down,Magic Slim,Cold Hearted Woman,57,20,6,,,,
71,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,15,18,,,,
72,-,Project Malabaricus & Sithara Krishnakumar,Chayapattu,-,67,1,,,,
73,down,Daniel Norgren,Howling Around My Happy Home,60,38,2,,,,
74,up,Danny Bryant,Old Love,98,40,5,,,,
75,up,Danny Bryant,Any Wonder,90,26,5,,,,
76,-,The Black Keys,Crawling Kingsnake,-,3,42,,,,
77,up,Danny Bryant,Mya,92,39,4,,,,
78,-,B.B. King,Help the Poor,-,20,10,,,,
79,-,Joe Bonamassa,Different Shades of Blue,-,24,43,,,,
80,-,Michael Cretu,Love Me,-,13,18,,,,
81,-,Rotation,Trippy,-,1,133,,,,
82,-,Tokquo,Odopa (Freestyle),-,62,1,,,,
83,-,Nazir M. Ahmad,Dan Adala Musa Jidda,-,39,5,,,,
84,-,Kip Tyler,She's My Witch,-,84,2,,,,
85,-,John Lee Hooker,Mama You Got a Daughter,-,85,1,,,,
86,-,Etta James,All I Could Do Was Cry,-,4,197,,,,
87,up,"Gary Tunes, Red Whiskey & Eric Blues",Midnight Blues,94,87,3,,,,
88,up,Dorothy Moore,Misty Blue,95,9,136,,,,
89,-,"Gary Tunes, Red Whiskey & Eric Blues",Lounge Lament,-,89,2,,,,
90,-,Wajid Layaq,Zama Khkule Janana,-,24,12,,,,
91,down,Mohamed Mahrous,اغاني عراقي حزين  ويلي شلون قلبه طاوعه - بطيئه,80,37,9,,,,
92,down,Danny Bryant,Sleep Alone,64,46,4,,,,
93,-,"Gary Tunes, Eric Blues & Red Whiskey",Smoky Whispers,-,93,2,,,,
94,-,Slash & Chris Stapleton,Oh Well,-,7,10,,,,
95,up,"Gary Tunes, Eric Blues & Red Whiskey",Bourbon Blues,99,91,3,,,,
96,up,The Saxophone Express,The Yacht,100,33,5,,,,
97,-,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,-,7,16,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,6,158,,,,
99,-,Danny Bryant,Together Trough Life,-,41,8,,,,
100,-,The Jeff Healey Band,Angel Eyes,-,94,2,,,,
