Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,30,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,30,,,,
3,up,VV Vox,Weeding Vibes,8,1,5,,,,
4,down,VV Vox,Second Last Song,3,1,5,,,,
5,-,Etta James,Something's Got a Hold on Me,-,5,10,,,,
6,up,VV Vox,Think About It,11,2,5,,,,
7,up,VV Vox,Milky Dreams,9,3,5,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,5,25,,,,
9,down,markh,Can't Help Falling In Love,5,1,30,,,,
10,up,VV Vox,Voxing,29,7,5,,,,
11,up,VV Vox,Piller,21,10,5,,,,
12,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,15,,,,
13,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),19,2,28,,,,
14,up,VV Vox,Kau Ki,20,11,5,,,,
15,down,VV Vox,Inside the Booth,12,11,5,,,,
16,up,VV Vox,Garden Plays,38,9,5,,,,
17,up,VV Vox,Olly,25,11,5,,,,
18,up,Alice Phoebe Lou,Witches,26,3,6,,,,
19,up,VV Vox,Desert Boy,39,10,5,,,,
20,-,VV Vox,Tea Cupping,-,12,4,,,,
21,up,VV Vox,Mio,23,13,5,,,,
22,up,VV Vox,Inhibitor,31,7,5,,,,
23,down,VV Vox,Sand,6,3,5,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),88,2,29,,,,
25,up,VV Vox,Zeus Fire,37,10,5,,,,
26,up,Etta James,I'd Rather Go Blind,28,2,30,,,,
27,up,VV Vox,Two Lamas In Sight,51,11,5,,,,
28,down,VV Vox,Pro Expo,24,12,5,,,,
29,down,Rotation,Trippy,7,1,8,,,,
30,up,Etta James,All I Could Do Was Cry,55,4,22,,,,
31,up,VV Vox,High Stimulations,50,11,5,,,,
32,up,B.B. King,Ghetto Woman,65,22,8,,,,
33,up,B.B. King,The Thrill Is Gone,41,3,26,,,,
34,down,VV Vox,Flow Shine,17,8,5,,,,
35,up,B.B. King & Eric Clapton,Help the Poor,74,20,5,,,,
36,down,VV Vox,Sand Pipes,30,9,5,,,,
37,down,VV Vox,Rocky Hard,13,6,5,,,,
38,-,VV Vox,Top Ten,-,13,4,,,,
39,down,VV Vox,Relaxation On,27,11,5,,,,
40,down,VV Vox,Radius Rod,18,11,5,,,,
41,up,The Teskey Brothers,Hold Me,45,12,13,,,,
42,up,VV Vox,Tree Spells,48,8,5,,,,
43,up,VV Vox,Boiling Out,83,13,5,,,,
44,down,VV Vox,Drink On Me,10,7,5,,,,
45,-,The Campbell Brothers & Katie Jackson,"Pass Me Not, Oh Gentle Savior",-,45,1,,,,
46,-,Gregg A. Smith,If I Have to Buy Your Friendship,-,46,1,,,,
47,down,VV Vox,Endless,14,2,5,,,,
48,down,VV Vox,Going On,15,5,5,,,,
49,down,Robert Johnson,Cross Road Blues,47,8,8,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,14,4,,,,
51,-,米弟華特,Mannish Boy,-,7,24,,,,
52,-,Gregg A. Smith,Leave Well Enough Alone,-,52,1,,,,
53,-,The Animals,The House of the Rising Sun,-,5,27,,,,
54,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,3,,,,
55,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,3,,,,
56,up,B.B. King & Eric Clapton,Riding With the King,63,11,24,,,,
57,-,Martti Franca,Things She'll Never Know,-,52,2,,,,
58,-,Etta James,Seven Day Fool,-,35,3,,,,
59,down,Etta James,I Just Want to Make Love to You,40,7,22,,,,
60,-,The Rolling Stones,Blue and Lonesome,-,18,5,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,18,11,,,,
62,-,Buddy Guy,Feels Like Rain,-,27,7,,,,
63,down,Gary Moore,Still Got the Blues,4,3,29,,,,
64,down,Beth Hart,Caught out in the Rain (Live),34,9,10,,,,
65,-,Robert Johnson,Love In Vain,-,37,3,,,,
66,-,Chris Jones & Steve Baker,Long After You're Gone,-,24,1,,,,
67,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,3,,,,
68,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,9,,,,
69,-,Muddy Waters,Mannish Boy (Single Version),-,7,13,,,,
70,-,Robert Johnson,Sweet Home Chicago,-,38,3,,,,
71,-,Albert Collins,"Cold, Cold Feeling",-,32,2,,,,
72,-,Robert Johnson,Me and the Devil Blues,-,8,5,,,,
73,down,VV Vox,Robo Jim,33,10,5,,,,
74,-,Muddy Waters,Got My Mojo Working,-,17,7,,,,
75,down,Brittany Howard,Stay High,32,4,19,,,,
76,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,73,2,,,,
77,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,84,7,15,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',42,4,22,,,,
79,-,Buddy Guy,Midnight Train,-,72,1,,,,
80,down,Canned Heat,On the Road Again,46,36,9,,,,
81,down,The Teskey Brothers,So Caught Up,53,5,14,,,,
82,-,Elmore James,Dust My Broom,-,14,9,,,,
83,-,The Teskey Brothers,Carry You,-,9,18,,,,
84,-,Etta James,Pushover,-,68,2,,,,
85,-,Etta James,Trust In Me,-,10,7,,,,
86,-,Etta James,Losers Weepers (Pt. 1),-,86,1,,,,
87,-,Zucchero,Overdose,-,87,1,,,,
88,-,B.B. King,Into the Night,-,48,2,,,,
89,-,T-Bone Walker,Cold Hearted Woman,-,89,1,,,,
90,-,Etta James,Cry Me a River,-,83,1,,,,
91,-,Etta James,Love's Been Rough On Me,-,85,1,,,,
92,up,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",93,32,6,,,,
93,-,Etta James,Damn Your Eyes,-,61,2,,,,
94,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,86,1,,,,
95,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,8,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,11,12,,,,
97,-,Shamoon Ismail,Tuntuna,-,15,16,,,,
98,-,Aynsley Lister,Need Her So Bad,-,10,1,,,,
99,-,Etta James,Security,-,46,2,,,,
100,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,50,1,,,,
