Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,202,,,,
2,up,Etta James,At Last,2,1,202,,,,
3,up,Ömer Balık,Coffee Blues,3,1,128,,,,
4,up,Etta James,A Sunday Kind of Love,8,1,182,,,,
5,-,The Teskey Brothers,Rain,-,3,56,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,13,3,190,,,,
7,down,Mohitveer,Black Car,4,1,51,,,,
8,up,Gary Moore,Still Got the Blues,9,3,191,,,,
9,up,The Teskey Brothers,So Caught Up,51,5,109,,,,
10,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,12,5,23,,,,
11,down,Gary B.B. Coleman,The Sky Is Crying,10,1,196,,,,
12,down,Etta James,I'd Rather Go Blind,6,2,199,,,,
13,up,Blues Delight,Slightly Hung Over,21,4,141,,,,
14,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,28,4,35,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,4,161,,,,
16,down,Thennarasu,Nee Kavithaigala,7,4,7,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,7,98,,,,
18,down,B.B. King,The Thrill Is Gone,5,3,186,,,,
19,up,The Teskey Brothers,Take My Heart,70,11,12,,,,
20,down,Ray Charles,I Believe to My Soul,14,4,47,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,5,171,,,,
22,up,The Teskey Brothers,Hold Me,56,12,77,,,,
23,down,Ben Harper,Diamonds On the Inside,15,4,101,,,,
24,-,The Teskey Brothers,Carry You,-,9,52,,,,
25,up,North Downs,Settle Down,27,8,34,,,,
26,-,The Teskey Brothers,Oceans of Emotions ,-,23,3,,,,
27,down,Sogand,Bilite Yektarafe,20,2,127,,,,
28,down,B.B. King,Lucille,25,8,41,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,3,185,,,,
30,up,Etta James,I Just Want to Make Love to You,43,7,137,,,,
31,down,Galt MacDermot,Coffee Cold,17,6,80,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,6,118,,,,
33,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,15,2,,,,
34,-,Itz dhruv,Bewafa (Lofi Mix),-,30,11,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),46,2,180,,,,
36,down,azza249,احرموني ولاتحرموني,16,4,55,,,,
37,-,Mohamed Mahrous,اغاني عراقي حزين  ويلي شلون قلبه طاوعه - بطيئه,-,37,2,,,,
38,up,T-Bone Walker,Call It Stormy Monday,100,14,57,,,,
39,up,Elmore James,Dust My Broom,55,14,77,,,,
40,-,Etta James,Trust In Me,-,10,40,,,,
41,down,Muddy Waters,I Can't Be Satisfied,40,11,41,,,,
42,down,Eric Clapton & B.B. King,Riding with the King,39,16,16,,,,
43,up,King Saha,Mpa Love (feat. Weasel),48,7,104,,,,
44,up,Nazir M. Ahmad,Dan Adala Musa Jidda,72,39,2,,,,
45,-,ChubbyCheeks,Kuyabongwa,-,30,7,,,,
46,-,The Teskey Brothers,Let Me Let You Down,-,11,19,,,,
47,-,The Teskey Brothers,This Will Be Our Year,-,47,1,,,,
48,-,Joe Bonamassa,Drive,-,32,20,,,,
49,down,米弟華特,Mannish Boy,24,7,152,,,,
50,up,Etta James,Something's Got a Hold on Me,76,5,107,,,,
51,down,Jass Manak,I'm Yours,31,21,3,,,,
52,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,36,,,,
53,up,Joe Bonamassa,Different Shades of Blue,95,24,29,,,,
54,down,Alice Phoebe Lou,Witches,42,3,105,,,,
55,up,kqfiz,تامر عاشور كل يوم,60,23,2,,,,
56,-,Tarun Sharma,Nede Nede,-,7,10,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,25,13,,,,
58,up,The Teskey Brothers,I'm Leaving,79,55,5,,,,
59,-,B.B. King,Sweet Sixteen,-,59,6,,,,
60,-,John Lee Hooker,Boogie Chillen,-,7,67,,,,
61,-,Joe Bonamassa,Oh Beautiful!,-,38,9,,,,
62,down,Buddy Guy,Mary Had a Little Lamb,26,5,58,,,,
63,-,Walter Trout,Freedom,-,63,1,,,,
64,-,Joe Bonamassa,Redemption,-,38,7,,,,
65,-,Jimmy Rogers,Walking By Myself,-,33,5,,,,
66,down,Моя дорогая,Моя дорогая (Красная королева),59,16,28,,,,
67,-,Bap Kennedy,Moonlight Kiss,-,29,16,,,,
68,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,18,,,,
69,-,Gary Moore,Midnight Blues,-,20,47,,,,
70,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,31,,,,
71,-,The Black Keys,Crawling Kingsnake,-,3,30,,,,
72,-,Rotation,Trippy,-,1,121,,,,
73,-,Coco Montoya,What Did I Say?,-,73,1,,,,
74,down,Damith Asanka,Hithawathiya,36,7,23,,,,
75,-,Fenton Robinson,Somebody Loan Me a Dime,-,75,1,,,,
76,-,The Teskey Brothers,London Bridge,-,12,10,,,,
77,-,Blues Delight,Anonymous,-,77,1,,,,
78,-,The Animals,Boom Boom,-,29,16,,,,
79,down,Robert Johnson,Cross Road Blues,50,8,92,,,,
80,-,J.R. Clark,Bring Our Children Home,-,80,2,,,,
81,-,Van Morrison,Shakin’ All Over,-,41,1,,,,
82,-,Earl Hooker,Messin' with the Kid,-,18,28,,,,
83,-,Joe Bonamassa,No Good Place for the Lonely,-,43,10,,,,
84,-,Charles Brown,The Honey Dripper,-,42,3,,,,
85,-,C.W. Stoneking,The Love Me or Die,-,10,23,,,,
86,-,The Teskey Brothers,Sunshine Baby,-,9,10,,,,
87,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,15,5,,,,
88,down,Husky Burnette,Done Livin',32,32,2,,,,
89,down,Ben Harper,Amen Omen,74,14,69,,,,
90,down,Nina Simone,The House of the Rising Sun,66,23,45,,,,
91,-,King Saha,Biri Biri,-,4,103,,,,
92,down,Muddy Waters,Mannish Boy (Single Version),52,7,66,,,,
93,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,93,1,,,,
94,-,Alice Boman,Waiting,-,12,70,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,32,,,,
96,-,SD Project,Jumpin' Jack Flash,-,36,1,,,,
97,-,Fenton Robinson,Directly from My Heart to You,-,97,1,,,,
98,down,YHYABEATS,Bghit Nsamik 3Omri Wen Direk Madamti -بغيت نسميك عمري ونديرك مدامتي,88,88,2,,,,
99,-,Joe Bonamassa,Dust Bowl,-,83,4,,,,
100,-,Blues Delight,Rock Island Line,-,28,3,,,,
