Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,71,,,,
3,down,markh,Can't Help Falling In Love,2,1,71,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,63,,,,
5,up,Etta James,A Sunday Kind of Love,41,1,53,,,,
6,-,Abtmelody,No Life Minecraft,-,5,17,,,,
7,down,B.B. King,The Thrill Is Gone,5,3,61,,,,
8,up,Blues Delight,Slightly Hung Over,96,4,20,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',26,4,49,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,3,65,,,,
11,up,Etta James,I'd Rather Go Blind,13,2,70,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,68,,,,
13,-,Sogand,Bilite Yektarafe,-,2,31,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,6,1,67,,,,
15,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],79,12,14,,,,
16,up,B.B. King,Paying the Cost to Be the Boss,56,11,17,,,,
17,up,米弟華特,Mannish Boy,18,7,51,,,,
18,-,Nina Simone,Backlash Blues,-,12,25,,,,
19,up,Boom Boxx,I Dey (feat. Teni),53,1,47,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,5,55,,,,
21,up,Alice Phoebe Lou,Witches,33,3,26,,,,
22,down,Gary Moore,Still Got the Blues,9,3,65,,,,
23,-,Derek & The Dominos,Have You Ever Loved a Woman,-,23,4,,,,
24,-,Shamoon Ismail,Tuntuna,-,15,20,,,,
25,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,19,,,,
26,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,30,,,,
27,-,B.B. King,Lucille,-,8,10,,,,
28,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,20,,,,
29,-,Otis Taylor,Ten Million Slaves,-,17,7,,,,
30,-,Nina Simone,The House of the Rising Sun,-,23,10,,,,
31,up,Blues Saraceno,The River,63,7,37,,,,
32,-,Eminem & Sway & King Tech,Get You Mad,-,16,22,,,,
33,-,Nina Simone,My Man's Gone Now,-,20,9,,,,
34,-,Danny Farrant & Paul Rawson,Monsters and Demons,-,34,5,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,12,17,,,,
36,-,Blues Delight,If I Had Money,-,11,7,,,,
37,down,Levon Sevan,Te Acheres Qez Voronen,36,8,3,,,,
38,-,The Teskey Brothers,Rain,-,3,29,,,,
39,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,22,1,,,,
40,-,Freddie King,Going Down,-,21,4,,,,
41,-,Joe Bonamassa,Sloe Gin (Live),-,36,3,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,6,28,,,,
43,-,Brittany Howard,He Loves Me,-,18,8,,,,
44,-,Faruk Aydın,Nebu,-,24,2,,,,
45,-,King Saha,Biri Biri,-,4,15,,,,
46,-,Don Bryant,Is It Over,-,46,1,,,,
47,up,B.B. King,I Like to Live the Love,48,15,8,,,,
48,up,Muddy Waters,(I'm Your) H*****e Coochie Man,57,14,24,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,8,30,,,,
50,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,44,2,,,,
51,up,Etta James,Something's Got a Hold on Me,52,5,30,,,,
52,-,Rusty Cage,Adipocere,-,52,1,,,,
53,-,Etta James,Seven Day Fool,-,35,6,,,,
54,-,Alice Boman,Waiting,-,12,32,,,,
55,-,Henrik Freischlader Band,Lonely World,-,11,11,,,,
56,down,Etta James,All I Could Do Was Cry,43,4,60,,,,
57,-,The Teskey Brothers,Hold Me,-,12,27,,,,
58,up,Blind Blake,Early Morning Blues,100,36,7,,,,
59,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,17,,,,
60,-,Etta James,I Just Want to Make Love to You,-,7,42,,,,
61,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,11,,,,
62,down,Brittany Howard,Stay High,42,4,30,,,,
63,-,Solomon Burke,Don't Give Up On Me,-,5,6,,,,
64,down,B.B. King,How Blue Can You Get?,10,8,38,,,,
65,-,Etta James,Trust In Me,-,10,14,,,,
66,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,6,,,,
67,-,Nina Simone,Do I Move You?,-,18,8,,,,
68,-,Thomas Dybdahl,A Little Something to Give,-,10,7,,,,
69,-,Ben Harper,She's Only Happy In the Sun,-,31,5,,,,
70,-,B.B. King & Eric Clapton,Ten Long Years,-,15,22,,,,
71,-,Joe Bonamassa,Drive (Live),-,20,2,,,,
72,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,72,1,,,,
73,-,Hugh Laurie,Swanee River,-,31,6,,,,
74,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,20,,,,
75,-,Robben Ford & The Blue Line,My Love Will Never Die,-,75,1,,,,
76,-,Muddy Waters,Look What You've Done (Single Version),-,76,1,,,,
77,-,Gary Moore,Oh Pretty Woman,-,41,3,,,,
78,-,Elmore James,Dust My Broom,-,20,8,,,,
79,-,Dorothy Moore,Misty Blue,-,9,40,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,2,51,,,,
81,down,Ben Harper,Diamonds On the Inside,75,4,12,,,,
82,-,B.B. King,Darlin' You Know I Love You,-,11,5,,,,
83,-,ジミー・リード,Tell Me You Love Me,-,19,2,,,,
84,-,Walter Trout,"Cold, Cold Ground",-,61,4,,,,
85,-,Shemekia Copeland,Married to the Blues,-,55,1,,,,
86,-,Robert Johnson,Me and the Devil Blues,-,74,2,,,,
87,down,B.B. King & Eric Clapton,Help the Poor,40,20,12,,,,
88,-,Billy Stewart,Strange Feeling,-,88,1,,,,
89,-,Kaz Hawkins,Because You Love Me,-,16,4,,,,
90,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,9,,,,
91,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,75,1,,,,
92,down,Bobby Bland,I Pity the Fool,32,9,24,,,,
93,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,36,1,,,,
94,-,Etta James,Leap of Faith,-,93,1,,,,
95,-,Jimmy Reed,Found Love,-,95,1,,,,
96,down,Muddy Waters,Mannish Boy (Single Version),25,7,26,,,,
97,-,Chris Beard,All Night Long,-,61,5,,,,
98,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,60,1,,,,
99,-,Solomon Burke,None of Us Are Free,-,7,3,,,,
100,-,Jimmy Reed,"Hush, Hush",-,100,1,,,,
