Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,27,,,,
2,up,Etta James,I'd Rather Go Blind,21,2,27,,,,
3,up,VV Vox,Endless,5,2,2,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,27,,,,
5,up,VV Vox,Second Last Song,6,1,2,,,,
6,up,VV Vox,Rocky Hard,9,6,2,,,,
7,up,VV Vox,Going On,7,5,2,,,,
8,up,VV Vox,Flow Shine,10,8,2,,,,
9,up,markh,Can't Help Falling In Love,12,1,27,,,,
10,up,VV Vox,Piller,11,10,2,,,,
11,down,VV Vox,Drink On Me,8,7,2,,,,
12,up,VV Vox,Radius Rod,17,11,2,,,,
13,up,VV Vox,Voxing,18,7,2,,,,
14,up,VV Vox,Sun Burning,20,9,2,,,,
15,up,VV Vox,Sand Pipes,22,9,2,,,,
16,down,VV Vox,Kau Ki,14,11,2,,,,
17,up,VV Vox,Weeding Vibes,23,1,2,,,,
18,up,VV Vox,Tree Spells,24,8,2,,,,
19,down,Rotation,Trippy,1,1,5,,,,
20,down,Alice Phoebe Lou,Witches,4,3,3,,,,
21,up,VV Vox,Zeus Fire,25,10,2,,,,
22,up,VV Vox,Robo Jim,27,10,2,,,,
23,up,VV Vox,Garden Plays,28,9,2,,,,
24,up,VV Vox,Mio,29,13,2,,,,
25,up,VV Vox,Sand,30,3,2,,,,
26,up,VV Vox,Two Lamas In Sight,31,11,2,,,,
27,up,VV Vox,Olly,40,11,2,,,,
28,up,VV Vox,Inside the Booth,98,11,2,,,,
29,up,VV Vox,Pro Expo,99,12,2,,,,
30,up,VV Vox,Relaxation On,35,11,2,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,15,1,26,,,,
32,up,VV Vox,Think About It,39,2,2,,,,
33,up,VV Vox,Desert Boy,44,10,2,,,,
34,up,VV Vox,Inhibitor,46,7,2,,,,
35,up,VV Vox,High Stimulations,49,11,2,,,,
36,up,VV Vox,Milky Dreams,52,3,2,,,,
37,up,VV Vox,Top Ten,54,13,2,,,,
38,down,Gary Moore,Still Got the Blues,19,3,26,,,,
39,up,VV Vox,Boiling Out,59,13,2,,,,
40,up,VV Vox,Tea Cupping,60,12,2,,,,
41,-,B.B. King,The Thrill Is Gone,-,3,23,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,2,19,,,,
43,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),51,2,25,,,,
44,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,26,,,,
45,down,D Fine Us,Howling at the Moon (feat. Vigz),13,9,13,,,,
46,-,Etta James,All I Could Do Was Cry,-,4,20,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,9,,,,
48,up,Etta James,Don't Cry Baby,63,3,19,,,,
49,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,21,,,,
50,-,Tinsley Ellis,Kiss of Death,-,23,2,,,,
51,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,24,,,,
52,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,76,5,22,,,,
53,up,The Teskey Brothers,Hold Me,89,12,10,,,,
54,-,Gary Moore,The Prophet,-,8,4,,,,
55,down,Etta James,A Sunday Kind of Love,50,1,14,,,,
56,up,Howlin' Wolf,Smokestack Lightnin',73,4,19,,,,
57,up,Eminem & Sway & King Tech,Get You Mad,67,16,11,,,,
58,-,Robert Johnson,Walkin' Blues,-,16,10,,,,
59,up,米弟華特,Mannish Boy,64,7,23,,,,
60,-,Etta James,My Dearest Darling,-,18,6,,,,
61,-,Shamoon Ismail,Jutt Blues,-,39,4,,,,
62,-,Muddy Waters,I Can't Be Satisfied,-,11,7,,,,
63,-,B.B. King,Ain't Nobody Home,-,33,6,,,,
64,-,Robert Johnson,Cross Road Blues,-,8,6,,,,
65,-,B.B. King,How Blue Can You Get?,-,8,10,,,,
66,-,Buddy Guy,What Kind of Woman Is This?,-,12,11,,,,
67,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,7,13,,,,
68,-,Shamoon Ismail,Tuntuna,-,15,15,,,,
69,-,Jackie Scott & The Housewreckers,I'm Tired,-,46,1,,,,
70,-,Canned Heat,On the Road Again,-,36,6,,,,
71,-,NothinButDaBlues & Ms king,Bb King Cafeteria Approach,-,71,1,,,,
72,-,Mississippi John Hurt,I Shall Not Be Moved,-,51,1,,,,
73,-,Colin Blunstone,Miles Away,-,18,5,,,,
74,-,Blues Saraceno,Bad Man,-,16,7,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,6,12,,,,
76,down,Blues Saraceno,The River,38,7,17,,,,
77,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,2,,,,
78,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,1,,,,
79,-,The Ben,Naremeye,-,11,8,,,,
80,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,15,1,,,,
81,-,Lowell Fulson,Reconsider Baby (Single Version),-,16,1,,,,
82,-,Ben Harper,She's Only Happy In the Sun,-,31,4,,,,
83,-,Albert King,Personal Manager,-,39,3,,,,
84,-,Eric Clapton,Driftin',-,50,2,,,,
85,-,Beth Hart,Caught out in the Rain (Live),-,9,7,,,,
86,-,B.B. King,Chains and Things,-,7,3,,,,
87,-,Robert Johnson,Me and the Devil Blues,-,8,4,,,,
88,-,Eric Clapton,Hoochie Coochie Man,-,88,1,,,,
89,-,Muddy Waters,Champagne & Reefer,-,89,1,,,,
90,-,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,-,24,3,,,,
91,-,Robert Johnson,Kind Hearted Woman Blues,-,45,2,,,,
92,-,D Fine Us,Howling at the Moon (Instrumental),-,57,2,,,,
93,-,Little Walter,Who,-,31,1,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,14,3,,,,
95,down,John Lee Hooker,Boom Boom,47,2,16,,,,
96,-,Hugh Laurie,Junkers Blues,-,60,1,,,,
97,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,2,,,,
98,-,Sonny Boy Williamson II,Help Me (Mono),-,13,5,,,,
99,down,The Animals,The House of the Rising Sun,85,5,25,,,,
100,down,Robert Johnson,Come On In My Kitchen,91,32,5,,,,
