Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,101,,,,
2,up,markh,Can't Help Falling In Love,2,1,101,,,,
3,up,Ray Charles,Hit the Road Jack,9,1,101,,,,
4,up,Ömer Balık,Coffee Blues,7,1,27,,,,
5,up,Etta James,All I Could Do Was Cry,16,4,85,,,,
6,-,Ray Charles,Blues in the Night,-,6,5,,,,
7,-,Howlin' Wolf,Smokestack Lightnin',-,4,70,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,22,1,96,,,,
9,up,Gary Moore,Still Got the Blues,14,3,93,,,,
10,up,Etta James,A Sunday Kind of Love,71,1,83,,,,
11,-,Bobby Bland,I Pity the Fool,-,9,34,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,94,,,,
13,up,Sogand,Bilite Yektarafe,42,2,50,,,,
14,up,B.B. King,The Thrill Is Gone,32,3,90,,,,
15,-,John Mayer Trio,I Got a Woman (Live),-,15,2,,,,
16,down,Chris Smither,She Said She Said,4,4,10,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,3,92,,,,
18,-,Ben Harper,Diamonds On the Inside,-,4,22,,,,
19,up,Gary B.B. Coleman,The Sky Is Cryin',99,8,43,,,,
20,down,Mangala Denex,Budu Bana Padayak,3,3,3,,,,
21,-,Jang Yun Joo,In Your Arms,-,21,1,,,,
22,up,John Lee Hooker,I'm In the Mood,30,22,8,,,,
23,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,23,,,,
24,-,JT Coldfire,She's Crazy,-,17,16,,,,
25,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,25,1,,,,
26,-,Rory Gallagher,I Fall Apart,-,26,5,,,,
27,-,Buddy Guy,Somebody's Sleeping In My Bed,-,27,3,,,,
28,up,Etta James,I'd Rather Go Blind,89,2,99,,,,
29,-,Cold Cherry,Growing Pain2 (Inst.),-,29,6,,,,
30,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,3,,,,
31,up,Beth Hart,Caught out in the Rain (Live),52,9,37,,,,
32,-,Little Walter,Who,-,31,9,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,5,77,,,,
34,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,11,2,,,,
35,-,Hans Theessink & Terry Evans,Shelter from the Storm (Live),-,35,1,,,,
36,down,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",13,6,5,,,,
37,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,23,,,,
38,up,Rotation,Trippy,61,1,67,,,,
39,up,Etta James,Something's Got a Hold on Me,49,5,49,,,,
40,down,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",6,6,5,,,,
41,-,Omix Music,Dil Ko Karrar (Lofi Remix),-,41,1,,,,
42,-,Robert Johnson,Walkin' Blues,-,16,22,,,,
43,-,Bobby Bland,Call On Me,-,43,4,,,,
44,-,B.B. King,Rock Me Baby,-,38,7,,,,
45,down,David Gates,Take Me Now,24,8,8,,,,
46,-,ジミー・リード,Babys so Sweet,-,46,1,,,,
47,-,Hans Theessink & Terry Evans,Demons (Live),-,47,1,,,,
48,-,Junior Wells,Messin' with the Kid,-,47,1,,,,
49,up,Beth Hart & Joe Bonamassa,Ain't No Way,79,10,15,,,,
50,-,Muddy Waters,Mannish Boy (Live),-,45,1,,,,
51,-,Buddy Guy,Let Me Love You Baby (Single Version),-,51,2,,,,
52,-,Billy Boy Arnold,I Wish You Would,-,52,1,,,,
53,-,Louisiana Red,Getting Weaker Day By Day,-,53,1,,,,
54,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,9,,,,
55,-,Blind Lemon Jefferson,Match Box Blues,-,26,8,,,,
56,-,Buddy Guy,Stone Crazy,-,30,18,,,,
57,-,Etta James,Trust In Me,-,10,24,,,,
58,down,Dreaming Bull,No Use,51,16,8,,,,
59,-,Pee Wee Crayton,Let the Good Times Roll,-,57,2,,,,
60,-,Charley Patton,Pony Blues,-,31,6,,,,
61,-,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],-,61,4,,,,
62,up,The Black Keys,Come on and Go with Me,87,8,5,,,,
63,-,Joe Bonamassa,A New Day Yesterday,-,63,3,,,,
64,-,John Lee Hooker,Boogie Chillen,-,7,29,,,,
65,-,Elmore James,The Sky Is Crying,-,41,11,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,14,22,,,,
67,-,Elmore James,Dust My Broom,-,20,10,,,,
68,-,Blues Delight,Slightly Hung Over,-,4,43,,,,
69,-,Thomas Dybdahl,A Little Something to Give,-,10,14,,,,
70,-,Joe Bonamassa,Redemption,-,38,2,,,,
71,-,Jimmy Dawkins,"Me, My Gitar and the Blues",-,50,3,,,,
72,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,9,,,,
73,-,Sam Myers,I Got the Blues,-,25,14,,,,
74,down,B.B. King,"How Blue Can You Get? (Live At Sankei Hall, Tokyo, Japan/1971)",55,23,4,,,,
75,-,Elmore James,Dust My Broom,-,14,23,,,,
76,-,Buddy Guy,Nine Below Zero,-,76,1,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,7,,,,
78,-,Memphis Minnie,Nothing In Ramblin',-,69,1,,,,
79,-,B.B. King,Caldonia,-,42,6,,,,
80,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,4,10,,,,
81,-,Buddy Guy,Crazy World,-,21,3,,,,
82,-,Robert Johnson,Cross Road Blues,-,8,44,,,,
83,-,B.B. King,Woke Up This Mornin' (Live),-,82,2,,,,
84,-,DAN HILL,Never Thought,-,24,3,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,11,10,,,,
86,down,Ben Harper,Amen Omen,73,14,23,,,,
87,-,Jimmie Vaughan,I'm Leavin' It Up to You,-,87,1,,,,
88,-,B.B. King,Into the Night,-,48,4,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,29,11,36,,,,
90,-,FlyKid,Nobody Dey,-,90,1,,,,
91,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,16,,,,
92,down,Buddy Guy,Mustang Sally,65,14,17,,,,
93,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,22,,,,
94,-,Shawn James,Hellhound,-,69,2,,,,
95,down,King Saha,Mpa Love (feat. Weasel),81,7,30,,,,
96,-,Extreme Music,Save My Soul,-,20,8,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,10,,,,
98,-,Jimi Hendrix,Bleeding Heart,-,14,6,,,,
99,down,Buddy Guy,Feels Like Rain,68,27,14,,,,
100,-,Mo Rodgers,Hitcherhiker's Blues,-,100,1,,,,
