Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,Etta James,At Last,3,1,98,,,,
3,up,markh,Can't Help Falling In Love,4,1,98,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,98,,,,
5,up,B.B. King,"Chains and Things (Live At Sankei Hall, Tokyo, Japan/1971)",42,5,2,,,,
6,up,B.B. King,"You're Still My Woman (Live At Sankei Hall, Tokyo, Japan/1971)",37,6,2,,,,
7,up,Ömer Balık,Coffee Blues,7,1,24,,,,
8,up,B.B. King,"Sweet Sixteen (Live At Sankei Hall, Tokyo, Japan/1971)",33,8,2,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,96,,,,
10,up,B.B. King,"Hummingbird (Live At Sankei Hall, Tokyo, Japan/1971)",32,10,2,,,,
11,up,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",40,6,2,,,,
12,up,Jimi Hendrix,Born Under a Bad Sign,85,11,33,,,,
13,up,Chris Smither,She Said She Said,25,4,7,,,,
14,up,Etta James,All I Could Do Was Cry,27,4,82,,,,
15,-,Etta James,Trust In Me,-,10,23,,,,
16,up,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",97,10,3,,,,
17,down,Gary Moore,Still Got the Blues,5,3,90,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,86,3,89,,,,
19,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),9,4,8,,,,
20,up,B.B. King,"Darlin' You Know I Love You (Live At Sankei Hall, Tokyo, Japan/1971)",35,13,2,,,,
21,up,Blues Delight,If I Had Money,94,11,16,,,,
22,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,95,10,19,,,,
23,down,Mighty Mo Rodgers,Black Paris Blues (Live),16,14,15,,,,
24,down,B.B. King,The Thrill Is Gone,17,3,87,,,,
25,up,Derek & The Dominos,Layla (40th Anniversary Version),87,2,91,,,,
26,up,Ray Charles,Blues in the Night,83,6,3,,,,
27,up,Alice Boman,Waiting,91,12,43,,,,
28,-,Paul Lamb & The King Snakes,The Blues Had a Baby,-,28,1,,,,
29,-,Tom Grant,Love & Desire,-,20,16,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,49,3,91,,,,
31,-,Cedric Burnside,Pretty Flowers,-,25,5,,,,
32,-,Paul Lamb & The King Snakes,If You Lose Your Money,-,32,1,,,,
33,down,Etta James,A Sunday Kind of Love,13,1,80,,,,
34,-,Bessie Smith,St. Louis Blues,-,34,9,,,,
35,-,B.B. King,"Hikari #88 (Live At Sankei Hall, Tokyo, Japan/1971)",-,35,1,,,,
36,-,Blues Delight,Slightly Hung Over,-,4,42,,,,
37,down,Etta James,I Just Want to Make Love to You,14,7,56,,,,
38,-,Kaz Hawkins,Because You Love Me,-,16,12,,,,
39,up,Etta James,My Dearest Darling,78,18,13,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,41,,,,
41,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,16,,,,
42,-,B.B. King,Get These Blues Off Me,-,11,6,,,,
43,-,Shamoon Ismail,Tuntuna,-,15,28,,,,
44,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,24,,,,
45,-,Aynsley Lister,Purple Rain (Live),-,45,1,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,41,,,,
47,-,Roy Buchanan,Sweet Dreams,-,29,3,,,,
48,-,Chris Rea,Nobody but You,-,32,2,,,,
49,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,48,4,,,,
50,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,50,2,,,,
51,-,Big Mama Thornton,Hound Dog,-,51,2,,,,
52,-,Jude Rogans,Kandulu Walin,-,52,1,,,,
53,-,Eminem & Sway & King Tech,Get You Mad,-,16,29,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,74,,,,
55,-,Bunny Berigan,I Can't Get Started,-,55,1,,,,
56,-,B.B. King,Caldonia,-,42,5,,,,
57,-,Guy Davis,Loneliest Road Tha I Know,-,57,2,,,,
58,-,B.B. King,Please Love Me (Live),-,45,4,,,,
59,-,Boom Boxx,I Dey (feat. Teni),-,1,62,,,,
60,-,B.B. King,"Every Day I Have the Blues (Live At Sankei Hall, Tokyo, Japan/1971)",-,41,1,,,,
61,-,Hanna Koo,Encounter of the Spooky Kind,-,32,3,,,,
62,-,Gary B.B. Coleman,My Old Cows Sick-So Leave Your Bull At Home,-,62,1,,,,
63,-,Robert Cray,I Guess I Showed Her,-,38,1,,,,
64,-,B.B. King,Whole Lot of Lovin',-,32,2,,,,
65,-,Gary B.B. Coleman,I Know Something's On Your Mind,-,65,1,,,,
66,-,Lead Belly,Where Did You Sleep Last Night?,-,66,7,,,,
67,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,40,4,,,,
68,-,Aloe Blacc & AG,I'm Comin' Home,-,14,17,,,,
69,-,Gary B.B. Coleman,A Little Bit of Your Gravy-Run All Over My Plate,-,69,1,,,,
70,-,B.B. King,I Had a Woman,-,58,2,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,69,,,,
72,-,B.B. King,How Many More Years,-,29,6,,,,
73,-,B.B. King,"The Thrill Is Gone (Live At Sankei Hall, Tokyo, Japan/1971)",-,73,2,,,,
74,-,B.B. King,Rock Me Baby (Live),-,23,4,,,,
75,down,Ben Harper,Diamonds On the Inside,20,4,21,,,,
76,-,Solomon Burke,None of Us Are Free,-,7,10,,,,
77,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,21,,,,
78,down,The Animals,The House of the Rising Sun,75,5,62,,,,
79,-,Infamas,Goblinz T00T T00T,-,5,11,,,,
80,-,Rory Gallagher,Moonchild,-,29,3,,,,
81,-,Etta James,Gotta Serve Somebody,-,34,5,,,,
82,-,Sapna Sand,Jo Ghum Hua Ha,-,17,3,,,,
83,-,Paul Lamb & The King Snakes,Midnight Special,-,83,1,,,,
84,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,3,,,,
85,-,Etta James,Something's Gotta Hold on Me,-,79,2,,,,
86,-,Paul Lamb & The King Snakes,Depressing Recession,-,86,1,,,,
87,-,Maxamed Bk,Dantiisa Qofaan Aqoon,-,78,1,,,,
88,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,30,,,,
89,down,Gary Moore,Midnight Blues,26,20,9,,,,
90,-,Gary Moore,Oh Pretty Woman,-,41,5,,,,
91,down,Rotation,Trippy,48,1,65,,,,
92,-,John Lee Hooker,Boom Boom,-,12,8,,,,
93,up,Junior Kimbrough,I Gotta Try You Girl,98,93,2,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,37,2,,,,
95,-,Michael Cretu,Love Me,-,13,1,,,,
96,-,Manoj Krishna,Nilavin Orathil,-,96,1,,,,
97,-,B.B. King,"How Blue Can You Get? (Live At Sankei Hall, Tokyo, Japan/1971)",-,23,1,,,,
98,-,B.B. King,Lucille,-,8,21,,,,
99,-,The Black Keys,Crawling Kingsnake,-,3,13,,,,
100,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,6,,,,
