Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,124,,,,
2,up,Etta James,At Last,3,1,124,,,,
3,up,Ömer Balık,Coffee Blues,5,1,50,,,,
4,up,Boom Boxx,I Dey (feat. Teni),10,1,84,,,,
5,up,lil indo & Beach House,Space Song (Intro Slowed + Looped),6,5,5,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,2,1,119,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,121,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,3,109,,,,
9,-,Amazin' Works,Ocean Eyes,-,9,1,,,,
10,-,Hugh Laurie,Unchain My Heart,-,9,15,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',26,4,88,,,,
12,down,Gary Moore,Still Got the Blues,7,3,115,,,,
13,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,18,5,15,,,,
14,down,Etta James,A Sunday Kind of Love,12,1,104,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),50,12,36,,,,
16,up,Solomon Burke,Don't Give Up On Me,94,5,22,,,,
17,down,米弟華特,Mannish Boy,15,7,81,,,,
18,up,The Animals,The House of the Rising Sun,64,5,72,,,,
19,-,Nina Simone,Backlash Blues,-,12,38,,,,
20,up,Yinka Bernie,St. Maria,37,20,3,,,,
21,-,Damith Asanka,Thani Mata,-,18,9,,,,
22,-,The Teskey Brothers,Rain,-,3,42,,,,
23,-,Nina Simone,The House of the Rising Sun,-,23,24,,,,
24,-,Will Wood,"Your Body, My Temple",-,16,4,,,,
25,-,Nina Simone,My Man's Gone Now,-,20,19,,,,
26,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,50,,,,
27,-,WILDSANG,Smokestack Lightning - Howlin' Wolf,-,27,1,,,,
28,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,15,5,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,5,97,,,,
30,down,King George,Keep On Rollin,9,4,5,,,,
31,-,B.B. King,Blues Boys Tune,-,22,13,,,,
32,-,Kianoosh Balalipour,Vabaste (feat. Samira Naghshbandi),-,32,1,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,62,3,114,,,,
34,-,Sogand,Bilite Yektarafe,-,2,64,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,6,57,,,,
36,down,B.B. King,The Thrill Is Gone,13,3,111,,,,
37,-,Michael Cretu,Love Me,-,13,5,,,,
38,-,Albert Collins,Too Tired,-,38,1,,,,
39,-,Vicky Singh,Mohabbat Karenge,-,6,2,,,,
40,-,Sam Myers,I Got the Blues,-,25,19,,,,
41,-,Kianoosh Balalipour,کیانوش بلالی پور چش رنگی,-,41,1,,,,
42,-,Gary Moore,Midnight Blues,-,20,18,,,,
43,down,Blues Delight,If I Had Money,17,11,30,,,,
44,down,Damith Asanka,Hithawathiya,35,7,8,,,,
45,down,DJ Rik,Aadat (feat. Sid Arora),42,37,2,,,,
46,-,The Teskey Brothers,Hold Me,-,12,42,,,,
47,up,Albert King,I'll Play the Blues for You (Alternate Version),53,16,30,,,,
48,-,Bo Diddley,Look at Grandma,-,48,1,,,,
49,-,Detroit Blues Band,Tears from My Eyes,-,49,2,,,,
50,up,Hugh Laurie,Kiss of Fire,51,12,22,,,,
51,-,Buddy Guy,Mary Had a Little Lamb,-,5,3,,,,
52,-,Robert Cray,I Wonder,-,23,5,,,,
53,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,25,7,,,,
54,-,The Teskey Brothers,So Caught Up,-,5,43,,,,
55,-,Jamal Belal,Beautiful Moments,-,8,6,,,,
56,down,Etta James,All I Could Do Was Cry,25,4,101,,,,
57,up,Derek & The Dominos,Layla (40th Anniversary Version),81,2,108,,,,
58,-,Bobby Bland,I Pity the Fool,-,9,38,,,,
59,-,John Lee Hooker,Strike Blues,-,48,4,,,,
60,down,John Lee Hooker,Boom Boom,34,2,62,,,,
61,down,Blues Delight,Slightly Hung Over,4,4,63,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,8,,,,
63,-,Hugh Laurie,Wild Honey,-,55,2,,,,
64,-,Mighty Sam McClain,New Man In Town,-,64,1,,,,
65,up,Meddy,Ntawamusimbura,100,10,25,,,,
66,-,B.B. King,Lucille,-,8,25,,,,
67,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,13,,,,
68,-,Blues Saraceno,The River,-,7,64,,,,
69,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,25,,,,
70,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,12,,,,
71,down,Hugh Laurie,The St. Louis Blues,70,24,5,,,,
72,-,Buddy Guy,Mustang Sally,-,14,21,,,,
73,-,Dorothy Moore,Misty Blue,-,9,58,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,20,13,,,,
75,-,Robert Johnson,Me and the Devil Blues,-,8,15,,,,
76,-,B.B. King,Blues We Like,-,20,9,,,,
77,-,Benny Walker,Money and Fools,-,38,4,,,,
78,-,Omix Music,To Phir Aao (Lofi Edit),-,26,2,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,11,73,,,,
80,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,25,,,,
81,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,32,7,15,,,,
82,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,16,7,,,,
83,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,16,,,,
84,up,King Saha,Mpa Love (feat. Weasel),97,7,41,,,,
85,-,Hugh Laurie,Crazy Arms,-,83,2,,,,
86,-,シュガー・パイ・デサント,Mama Didn't Raise No Fool,-,86,1,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,12,30,,,,
88,-,Sugar Pie DeSanto,Slip In Mules,-,88,1,,,,
89,-,Aicelle Santos,Liwanag,-,50,7,,,,
90,-,Lil Buddha,Mohani,-,90,1,,,,
91,down,Blues Saraceno,Bad Man,24,16,16,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,14,25,,,,
93,-,Justin Golden,Ain't Just Luck,-,61,1,,,,
94,-,Ravi Royster,Blues Wannama,-,94,1,,,,
95,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,49,,,,
96,down,Hugh Laurie,St James Infirmary,27,19,15,,,,
97,-,Eminem & Sway & King Tech,Get You Mad,-,16,37,,,,
98,-,Beth Hart,Caught Out In the Rain,-,7,5,,,,
99,-,Mighty Sam McClain,Don't Worry About Me,-,30,7,,,,
100,-,lil indo & Beach House,Space Song (Instrumental Slowed Down),-,64,2,,,,
