Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,203,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,203,,,,
3,up,Ömer Balık,Coffee Blues,3,1,129,,,,
4,up,Etta James,I'd Rather Go Blind,12,2,200,,,,
5,up,Gary Moore,Still Got the Blues,8,3,192,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,3,191,,,,
7,down,Etta James,A Sunday Kind of Love,4,1,183,,,,
8,down,The Teskey Brothers,Rain,5,3,57,,,,
9,down,Mohitveer,Black Car,7,1,52,,,,
10,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,14,4,36,,,,
11,up,The Teskey Brothers,Take My Heart,19,11,13,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,152,,,,
13,down,The Teskey Brothers,So Caught Up,9,5,110,,,,
14,up,B.B. King,The Thrill Is Gone,18,3,187,,,,
15,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,10,5,24,,,,
16,up,Thennarasu,Nee Kavithaigala,16,4,8,,,,
17,up,The Teskey Brothers,Hold Me,22,12,78,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,11,1,197,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,172,,,,
20,up,Ray Charles,I Believe to My Soul,20,4,48,,,,
21,up,Sogand,Bilite Yektarafe,27,2,128,,,,
22,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,3,186,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,62,5,59,,,,
24,down,Ben Harper,Diamonds On the Inside,23,4,102,,,,
25,down,The Teskey Brothers,Carry You,24,9,53,,,,
26,up,Galt MacDermot,Coffee Cold,31,6,81,,,,
27,up,King Saha,Biri Biri,91,4,104,,,,
28,down,Blues Delight,Slightly Hung Over,13,4,142,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,6,119,,,,
30,down,North Downs,Settle Down,25,8,35,,,,
31,up,Alice Phoebe Lou,Witches,54,3,106,,,,
32,down,Etta James,I Just Want to Make Love to You,30,7,138,,,,
33,up,米弟華特,Mannish Boy,49,7,153,,,,
34,down,The Teskey Brothers,Oceans of Emotions ,26,23,4,,,,
35,up,azza249,احرموني ولاتحرموني,36,4,56,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,7,99,,,,
37,-,Otis Spann,Walking the Blues,-,30,1,,,,
38,-,King George,Keep On Rollin,-,4,55,,,,
39,-,Etta James,All I Could Do Was Cry,-,4,164,,,,
40,up,King Saha,Mpa Love (feat. Weasel),43,7,105,,,,
41,up,Van Morrison,Shakin’ All Over,81,41,2,,,,
42,down,B.B. King,Lucille,28,8,42,,,,
43,up,The Black Keys,Crawling Kingsnake,71,3,31,,,,
44,down,Eric Clapton & B.B. King,Riding with the King,42,16,17,,,,
45,-,Beth Hart,Caught Out In the Rain,-,7,32,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',15,4,162,,,,
47,-,Etta James,Fool That I Am,-,25,21,,,,
48,-,Denise La Salle,Trapped By a Thing Called Love,-,48,1,,,,
49,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,12,,,,
50,-,Kaz Hawkins,Because You Love Me (Remastered),-,45,5,,,,
51,-,Piano by VN,Hüzün Dolu,-,51,3,,,,
52,down,Etta James,Something's Got a Hold on Me,50,5,108,,,,
53,-,Mohamed Mahrous,اغاني عراقي حزين  عوفني وانسه العشق - بطيئه,-,22,1,,,,
54,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,36,11,,,,
55,-,The Blues Brothers,Soul Man,-,20,15,,,,
56,-,Gustavo Santaolalla,Yamsan (feat. Ayten Rasul),-,56,1,,,,
57,-,John Lee Hooker,Frisco Blues (Remastered),-,57,2,,,,
58,-,The Teskey Brothers,Man of the Universe,-,22,18,,,,
59,up,Rotation,Trippy,72,1,122,,,,
60,up,Joe Bonamassa,Oh Beautiful!,61,38,10,,,,
61,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,70,7,32,,,,
62,up,Jimmy Rogers,Walking By Myself,65,33,6,,,,
63,-,Robert Finley,You Got It (And I Need It),-,49,1,,,,
64,up,Моя дорогая,Моя дорогая (Красная королева),66,16,29,,,,
65,-,Rufus Thomas,Bear Cat (Remastered 2022),-,65,1,,,,
66,down,Elmore James,Dust My Broom,39,14,78,,,,
67,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,28,,,,
68,down,The Teskey Brothers,I'm Leaving,58,55,6,,,,
69,-,Ash Grunwald,Gone,-,69,1,,,,
70,-,John Lee Hooker,Boom Boom,-,2,115,,,,
71,up,The Teskey Brothers,Sunshine Baby,86,9,11,,,,
72,-,Tejon Street Corner Thieves,Whiskey,-,30,3,,,,
73,-,Mohamed Mahrous,اغاني عراقي حزين  ولا واحد طلع صافي - بطيئ,-,30,1,,,,
74,-,King George,Grown Man (feat. CharMeka Joquelle),-,74,1,,,,
75,down,Derek & The Dominos,Layla (40th Anniversary Version),35,2,181,,,,
76,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),33,15,3,,,,
77,down,Joe Bonamassa,Drive,48,32,21,,,,
78,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,24,8,,,,
79,down,ChubbyCheeks,Kuyabongwa,45,30,8,,,,
80,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,26,22,,,,
81,-,Mohamed Mahrous,اغاني عراقي حزين  يتعبك يتعبك كون الله يتعبك .,-,32,2,,,,
82,-,The Teskey Brothers,San Francisco,-,28,8,,,,
83,-,Albert Cummings,Lonely Bed,-,22,32,,,,
84,-,Joe Bonamassa,Lazy Poker Blues,-,80,1,,,,
85,-,Justin Johnson,I Put a Spell on You,-,85,1,,,,
86,-,Boom Boxx,I Dey (feat. Teni),-,1,155,,,,
87,-,John Lee Hooker,Boom Boom,-,5,14,,,,
88,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,32,,,,
89,-,King George,Keep On Rollin (Radio Edit),-,11,13,,,,
90,-,Solomon Burke,None of Us Are Free,-,7,34,,,,
91,down,The Teskey Brothers,This Will Be Our Year,47,47,2,,,,
92,-,The Teskey Brothers,Sun Come Ease Me In,-,50,5,,,,
93,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,49,7,,,,
94,-,Nina Simone,Backlash Blues,-,12,89,,,,
95,-,Albert Collins,I Ain't Drunk,-,24,12,,,,
96,down,Damith Asanka,Hithawathiya,74,7,24,,,,
97,down,Joe Bonamassa,Mountain Climbing,57,25,14,,,,
98,-,"Bobby ""Blue"" Bland",Members Only,-,6,36,,,,
99,-,B.B. King & Mark Knopfler,All Over Again,-,19,28,,,,
100,-,Derek & The Dominos,Mean Old World,-,62,9,,,,
