Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohitveer,Black Car,3,1,3,,,,
2,up,Etta James,At Last,2,1,154,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,154,,,,
4,up,Ömer Balık,Coffee Blues,5,1,80,,,,
5,up,Rangla Punjab,Har Har Shambhu,51,5,2,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,151,,,,
7,down,Ben Harper,Diamonds On the Inside,6,4,53,,,,
8,up,Gary Moore,Still Got the Blues,10,3,143,,,,
9,up,B.B. King,The Thrill Is Gone,11,3,138,,,,
10,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,18,4,14,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,12,1,148,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,11,93,,,,
13,down,Etta James,A Sunday Kind of Love,8,1,134,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,5,123,,,,
15,up,Boom Boxx,I Dey (feat. Teni),22,1,112,,,,
16,up,Tropic Ole,Barcode,20,1,3,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',15,4,113,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,2,111,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,3,137,,,,
20,up,Oxlade,Questionnaire,29,4,33,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,142,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,6,79,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,133,,,,
24,down,John Lee Hooker,Boom Boom,17,2,79,,,,
25,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,7,7,14,,,,
26,up,Alice Phoebe Lou,Witches,27,3,66,,,,
27,-,Julian Recknick,Call Me,-,6,3,,,,
28,down,Etta James,I Just Want to Make Love to You,23,7,91,,,,
29,up,The Teskey Brothers,So Caught Up,37,5,67,,,,
30,-,Chris Beard,Never Felt No Blues,-,30,1,,,,
31,-,Meiko Remos,Cigar,-,5,3,,,,
32,up,Alice Boman,Waiting,45,12,57,,,,
33,-,Luca Deneke,Female,-,4,2,,,,
34,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,34,1,,,,
35,up,Blues Saraceno,The River,68,7,76,,,,
36,-,Luca Deneke,Value,-,6,1,,,,
37,down,Koko Taylor,I'm a Woman,24,22,6,,,,
38,-,Julian Recknick,Cheers,-,5,2,,,,
39,down,Etta James,All I Could Do Was Cry,31,4,123,,,,
40,-,Jimi Hendrix,Born Under a Bad Sign,-,11,53,,,,
41,up,Rotation,Trippy,84,1,99,,,,
42,up,Buddy Guy,Blues Don't Lie,74,42,2,,,,
43,up,Albert King,I'll Play the Blues for You (Alternate Version),73,16,35,,,,
44,down,Etta James,Something's Got a Hold on Me,34,5,66,,,,
45,-,The Teskey Brothers,Hold Me,-,12,52,,,,
46,-,Albert King,I'll Play the Blues for You,-,16,28,,,,
47,up,米弟華特,Mannish Boy,53,7,107,,,,
48,up,RocknStock,No More Time,67,48,2,,,,
49,-,Kaz Hawkins,Because You Love Me,-,16,34,,,,
50,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,5,,,,
51,up,Buddy Guy,Mary Had a Little Lamb,75,5,15,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,8,71,,,,
53,down,Blues Delight,Slightly Hung Over,35,4,93,,,,
54,down,Fattburger,Oye Como Va,33,12,10,,,,
55,-,Tropic Ole,Miss You,-,4,2,,,,
56,down,Julian Recknick,Sword,40,7,4,,,,
57,down,King Saha,Mpa Love (feat. Weasel),56,7,59,,,,
58,-,Meiko Remos,Rushka,-,7,3,,,,
59,-,Meiko Remos,Look At Me,-,5,3,,,,
60,up,Omar,There's Nothing Like This,64,7,38,,,,
61,-,Luca Deneke,Kiss,-,4,3,,,,
62,down,Albert Cummings,Lonely Bed,25,22,19,,,,
63,down,Nina Simone,Backlash Blues,28,12,47,,,,
64,-,Gary Moore,The Prophet,-,8,30,,,,
65,down,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),58,36,4,,,,
66,-,Chuck Berry,St. Louis Blues,-,66,1,,,,
67,up,オマー,It Don't Mean a Thing,82,6,8,,,,
68,-,Blue Stew,Bringing Home the Blues,-,38,5,,,,
69,-,Aynsley Lister,Need Her So Bad,-,10,31,,,,
70,-,Nivas,Minnale,-,70,1,,,,
71,-,T-Bone Walker,Mean Old World,-,33,8,,,,
72,-,Robert Johnson,Ramblin' On My Mind,-,56,3,,,,
73,-,King Saha,Biri Biri,-,4,61,,,,
74,-,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,-,68,7,,,,
75,-,Buddy Guy,What Kind of Woman Is This?,-,12,41,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,11,44,,,,
77,-,Gary B.B. Coleman,As the Years Go Passing By,-,77,2,,,,
78,-,Sleep Music,Chill Island,-,34,1,,,,
79,-,Shamoon Ismail,Tuntuna,-,15,44,,,,
80,down,Galt MacDermot,Coffee Cold,71,6,40,,,,
81,-,Derek & The Dominos,Mean Old World,-,62,1,,,,
82,-,Eric Clapton,If I Had Possession Over Judgement Day,-,72,3,,,,
83,down,Gary Moore,Midnight Blues,48,20,33,,,,
84,-,Justin Johnson,Ghost of the Mountain,-,77,2,,,,
85,-,The Black Keys,Going Down South,-,1,16,,,,
86,-,Dan Byrd,Boulevard,-,18,6,,,,
87,-,The Black Keys,Stay All Night,-,17,10,,,,
88,-,Hugh Laurie,St James Infirmary,-,19,22,,,,
89,-,John Lee Hooker,Deep Blue Sea,-,51,4,,,,
90,down,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),79,14,11,,,,
91,-,Marisa Anderson,House of the Setting Sun,-,27,6,,,,
92,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,4,27,,,,
93,-,Blues Saraceno,Evil Ways,-,93,1,,,,
94,-,Eric Clapton,Sweet Home Chicago,-,41,16,,,,
95,down,azza249,احرموني ولاتحرموني,14,4,14,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),39,12,50,,,,
97,-,Tom Grant,Love & Desire,-,20,36,,,,
98,down,Sogand,Bilite Yektarafe,66,2,86,,,,
99,-,Brittany Howard,Stay High,-,4,54,,,,
100,-,Dorothy Moore,Misty Blue,-,9,71,,,,
