Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,220,,,,
2,up,Etta James,At Last,2,1,220,,,,
3,up,Ömer Balık,Coffee Blues,3,1,146,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,217,,,,
5,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,10,4,53,,,,
6,down,Gary Moore,Still Got the Blues,4,3,209,,,,
7,up,Yasith Kelambiarachchi,Sarasawiya,14,7,12,,,,
8,up,Ben Harper,Diamonds On the Inside,9,4,119,,,,
9,up,Mohamed Mahrous,اغاني عراقي حزين  ايامي بدونك - مو زينه اخباري بالي يمك - بطيئ,17,8,18,,,,
10,down,Etta James,A Sunday Kind of Love,7,1,200,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,15,1,214,,,,
12,up,Ray Charles,I Believe to My Soul,12,4,65,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,3,208,,,,
14,up,King Saha,Biri Biri,24,4,121,,,,
15,down,B.B. King,The Thrill Is Gone,11,3,204,,,,
16,up,King Saha,Mpa Love (feat. Weasel),30,7,122,,,,
17,up,North Downs,Settle Down,32,8,50,,,,
18,up,Haley Reinhart,Can't Help Falling in Love,46,8,4,,,,
19,-,Mitraz,Zehen X Saajna,-,3,1,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,3,203,,,,
21,down,Buddy Guy,Mary Had a Little Lamb,13,5,76,,,,
22,-,Mohamed Mahrous,اغاني عراقي حزين  عوفني وانسه العشق - بطيئه,-,22,4,,,,
23,up,Mario Tv,Allalah Belil Sudani music 2023,27,12,13,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,5,189,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',22,4,179,,,,
26,up,Galt MacDermot,Coffee Cold,37,6,97,,,,
27,up,Damith Asanka,Hithawathiya,29,7,37,,,,
28,down,Mohitveer,Black Car,8,1,69,,,,
29,up,Billie Holiday,I Thought About You,39,21,23,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,2,169,,,,
31,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,18,5,36,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,6,136,,,,
33,up,Tom Grant,Love & Desire,70,20,62,,,,
34,up,Alice Phoebe Lou,Witches,92,3,118,,,,
35,up,Boom Boxx,I Dey (feat. Teni),82,1,168,,,,
36,up,Carol Banawa,Ocean Deep,49,18,15,,,,
37,down,SD Project,Jumpin' Jack Flash,36,36,6,,,,
38,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,65,7,44,,,,
39,down,米弟華特,Mannish Boy,26,7,170,,,,
40,up,Etta James,All I Could Do Was Cry,98,4,178,,,,
41,-,Lady Wray,If You Wanna Be My Man,-,41,1,,,,
42,down,King George,Keep On Rollin,16,4,70,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,7,115,,,,
44,-,kqfiz,تامر عاشور كل يوم,-,23,12,,,,
45,-,The Moody Blues,Go Now,-,25,12,,,,
46,down,Jamal,Guli Mata,6,6,3,,,,
47,down,Ben Harper,Amen Omen,38,14,78,,,,
48,down,Sajjad Haqi,خبر فززني,47,13,15,,,,
49,up,azza249,احرموني ولاتحرموني,59,4,70,,,,
50,-,Luther Allison,Life Is a Bitch,-,8,44,,,,
51,up,Elmore James,Dust My Broom,55,14,91,,,,
52,-,アトランタ・リズム・セクション,So into You,-,52,3,,,,
53,-,Husky Burnette,Best I Can,-,53,1,,,,
54,-,Geoff Castellucci,Sixteen Tons,-,8,37,,,,
55,-,Nguyễn Văn Mạnh,Remix 2024 Unique,-,14,1,,,,
56,down,Etta James,I Just Want to Make Love to You,40,7,152,,,,
57,down,Etta James,Something's Got a Hold on Me,53,5,124,,,,
58,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),48,15,17,,,,
59,down,Blues Delight,Slightly Hung Over,23,4,159,,,,
60,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,28,28,26,,,,
61,-,Eric Clapton & B.B. King,Marry You,-,61,5,,,,
62,down,Derek & The Dominos,Layla (40th Anniversary Version),43,2,198,,,,
63,down,Damith Asanka,Thani Mata,50,18,21,,,,
64,down,Sogand,Bilite Yektarafe,35,2,145,,,,
65,up,Thennarasu,Nee Kavithaigala,71,4,23,,,,
66,down,Nina Simone,Backlash Blues,42,12,102,,,,
67,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,18,,,,
68,up,The Teskey Brothers,Rain,93,3,73,,,,
69,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,46,12,,,,
70,-,Blues Saraceno,Run on for a Long Time,-,9,23,,,,
71,-,The Teskey Brothers,Take My Heart,-,11,27,,,,
72,down,Eric Clapton & B.B. King,Riding with the King,56,16,33,,,,
73,-,Aditya A,11 AM Blues,-,42,7,,,,
74,-,Mohamed Mahrous,اغاني عراقي حزين  طشرنا الوقت - حلم صار الملاقى وشوفت الاحباب - بطيئه,-,22,13,,,,
75,down,Muddy Waters,I Can't Be Satisfied,51,11,55,,,,
76,-,Mohamed Mahrous,اغاني عراقي حزين  ماوقفت بعينك ايام والعشره - بطيئ,-,7,2,,,,
77,up,Blues Delight,If I Had Money,99,11,69,,,,
78,-,Gary Moore,The Prophet,-,8,43,,,,
79,-,Billie Holiday,God Bless The Child (1956 Version),-,74,3,,,,
80,-,Rotation,Trippy,-,1,128,,,,
81,-,Mohamed Mahrous,اغاني عراقي حزين  حبنا انتهى وراح خليني ناسيك - بطيئه,-,15,17,,,,
82,-,Muddy Waters,Mannish Boy (Single Version),-,7,71,,,,
83,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,56,,,,
84,-,Mohamed Mahrous,اغاني عراقي حزين  نساني وخيب ظنوني حبيبي - بطيئ,-,28,2,,,,
85,-,Howlin' Wolf,The Red Rooster,-,85,1,,,,
86,down,John Lee Hooker,Boogie Chillen,73,7,78,,,,
87,down,Robert Johnson,Cross Road Blues,66,8,104,,,,
88,up,Blues Saraceno,The River,94,7,90,,,,
89,-,Jesse Cotton Stone,Lovin' Him,-,89,1,,,,
90,down,Mohamed Mahrous,اغاني عراقي حزين  العمر راح تعبت حيل وين الراحه يا يوم - بطيئه,88,28,7,,,,
91,-,YHYABEATS,Bghit Nsamik 3Omri Wen Direk Madamti -بغيت نسميك عمري ونديرك مدامتي,-,88,3,,,,
92,-,Jesse Cotton Stone,Six Feet,-,92,1,,,,
93,down,Jesse Cotton Stone,Can't Hang On,78,78,2,,,,
94,-,No Blues featuring Tracy Bonham,Black Cadillac,-,19,41,,,,
95,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,37,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,20,28,,,,
97,-,The Teskey Brothers,Oceans of Emotions ,-,23,16,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,24,34,,,,
99,down,Robert Finley,You Got It (And I Need It),97,49,8,,,,
100,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,11,,,,
