Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,36,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,3,1,34,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,36,,,,
4,down,VV Vox,Think About It,2,2,11,,,,
5,up,VV Vox,Weeding Vibes,7,1,11,,,,
6,down,VV Vox,Sand,5,3,11,,,,
7,up,VV Vox,Milky Dreams,10,3,11,,,,
8,up,Mighty Sam McClain,When the Hurt Is Over,18,3,14,,,,
9,down,VV Vox,Second Last Song,4,1,11,,,,
10,up,VV Vox,Garden Plays,14,9,11,,,,
11,up,VV Vox,Olly,20,11,11,,,,
12,up,VV Vox,Two Lamas In Sight,27,11,11,,,,
13,up,VV Vox,Rocky Hard,17,6,11,,,,
14,up,VV Vox,Relaxation On,28,11,11,,,,
15,up,VV Vox,High Stimulations,24,11,11,,,,
16,up,VV Vox,Sand Pipes,25,9,11,,,,
17,up,VV Vox,Top Ten,19,13,10,,,,
18,up,VV Vox,Piller,30,10,11,,,,
19,up,VV Vox,Kau Ki,21,11,11,,,,
20,down,VV Vox,Mio,15,13,11,,,,
21,up,Rotation,Trippy,22,1,14,,,,
22,up,VV Vox,Robo Jim,33,10,11,,,,
23,down,VV Vox,Boiling Out,13,13,11,,,,
24,down,VV Vox,Tea Cupping,12,12,10,,,,
25,up,VV Vox,Inhibitor,32,7,11,,,,
26,up,VV Vox,Drink On Me,29,7,11,,,,
27,down,VV Vox,Inside the Booth,11,11,11,,,,
28,up,VV Vox,Going On,41,5,11,,,,
29,down,VV Vox,Sun Burning,16,9,10,,,,
30,up,VV Vox,Pro Expo,42,12,11,,,,
31,down,VV Vox,Radius Rod,23,11,11,,,,
32,down,VV Vox,Zeus Fire,31,10,11,,,,
33,down,VV Vox,Desert Boy,26,10,11,,,,
34,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),9,2,34,,,,
35,up,Etta James,All I Could Do Was Cry,50,4,28,,,,
36,up,VV Vox,Flow Shine,44,8,11,,,,
37,up,VV Vox,Endless,39,2,11,,,,
38,down,VV Vox,Voxing,36,7,11,,,,
39,down,B.B. King,The Thrill Is Gone,38,3,32,,,,
40,down,VV Vox,Tree Spells,35,8,11,,,,
41,down,markh,Can't Help Falling In Love,8,1,36,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,34,3,32,,,,
43,-,B.B. King & Eric Clapton,Ten Long Years,-,15,13,,,,
44,down,Etta James,I'd Rather Go Blind,37,2,36,,,,
45,-,Brittany Howard,Stay High,-,4,22,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),40,2,35,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,5,28,,,,
48,-,Buddy Guy,"Damn Right, I've Got the Blues",-,48,4,,,,
49,down,Gary Moore,Still Got the Blues,48,3,34,,,,
50,-,B.B. King,How Blue Can You Get?,-,8,15,,,,
51,up,Dorothy Moore,Misty Blue,85,9,23,,,,
52,-,"Bobby ""Blue"" Bland",Dreamer,-,39,2,,,,
53,-,Buddy Guy & Junior Wells,A Man of Many Words,-,53,1,,,,
54,-,Beth Hart,Caught out in the Rain (Live),-,9,13,,,,
55,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,16,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,3,29,,,,
57,-,Nina Simone,The House of the Rising Sun,-,23,6,,,,
58,-,The Teskey Brothers,Carry You,-,9,20,,,,
59,up,Etta James,A Sunday Kind of Love,74,1,21,,,,
60,-,Buddy Guy,Sit and Cry (The Blues),-,60,1,,,,
61,-,Dreaming Bull,No Use,-,16,4,,,,
62,-,"Bobby ""Blue"" Bland",Yolanda,-,54,1,,,,
63,-,Roy Brown,Good Rockin' Tonight,-,34,7,,,,
64,-,Buddy Guy,Mary Had a Little Lamb,-,5,1,,,,
65,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,65,2,,,,
66,-,Roy Brown,Butcher Pete Part 1 & 2,-,54,4,,,,
67,-,Buddy Guy,Crazy Love,-,67,1,,,,
68,-,The Teskey Brothers,Let Me Let You Down,-,11,3,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,10,6,,,,
70,-,Buddy Guy,When My Left Eye Jumps,-,70,1,,,,
71,-,Alice Phoebe Lou,Something Holy,-,16,10,,,,
72,-,Buddy Guy,Midnight Train,-,72,2,,,,
73,-,Robert Johnson,Cross Road Blues,-,8,11,,,,
74,-,Clarence Carter,Slip Away,-,19,11,,,,
75,-,B.B. King,Bad Case of Love,-,75,2,,,,
76,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,34,3,,,,
77,-,Connie Allen & Todd Rhodes,Rocket 69,-,28,7,,,,
78,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,50,2,,,,
79,-,Buddy Guy,Let Me Love You Baby (Single Version),-,51,1,,,,
80,-,The Rolling Stones,Everybody Knows About My Good Thing,-,30,2,,,,
81,-,B.B. King,Ain't Nobody Home,-,33,10,,,,
82,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,40,3,,,,
83,-,Buddy Guy,Five Long Years (feat. Junior Mance & Junior Wells),-,83,1,,,,
84,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,12,,,,
85,-,Buddy Guy,I Smell Trouble,-,85,1,,,,
86,-,Blues Saraceno,The River,-,7,23,,,,
87,-,Big Mama Thornton,Hound Dog,-,51,1,,,,
88,-,Buddy Guy,Mustang Sally,-,14,6,,,,
89,-,Buddy Guy,Feels Like Rain,-,27,9,,,,
90,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,13,3,,,,
91,-,Peter Frampton,Same Old Blues,-,91,1,,,,
92,down,Etta James,Something's Got a Hold on Me,53,5,14,,,,
93,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,2,,,,
94,-,Peter Frampton,All Blues (feat. Larry Carlton),-,94,1,,,,
95,-,Blues Delight,Slightly Hung Over,-,4,5,,,,
96,down,Amit Thapliyal,Phir Bhi Tumko Chahunga (Cover),86,49,2,,,,
97,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,8,,,,
98,-,Joe Bonamassa,Stronger Now in Broken Places,-,98,1,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,2,25,,,,
100,-,Buddy Guy,Stone Crazy,-,30,11,,,,
