Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,192,,,,
2,up,Etta James,At Last,2,1,192,,,,
3,up,Ömer Balık,Coffee Blues,3,1,118,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,189,,,,
5,up,Gary Moore,Still Got the Blues,8,3,181,,,,
6,down,B.B. King,The Thrill Is Gone,5,3,176,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,171,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,7,1,186,,,,
9,up,Ben Harper,Diamonds On the Inside,13,4,91,,,,
10,up,Etta James,A Sunday Kind of Love,11,1,172,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,3,175,,,,
12,down,Mohitveer,Black Car,10,1,41,,,,
13,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,6,4,25,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',20,4,151,,,,
15,down,Ray Charles,I Believe to My Soul,14,4,37,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,22,16,6,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,18,5,48,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,9,3,180,,,,
19,up,Luther Allison,Life Is a Bitch,31,8,35,,,,
20,up,Etta James,I Just Want to Make Love to You,37,7,127,,,,
21,-,Steven Rodriguez,Love Me Harder,-,21,1,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,161,,,,
23,-,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),-,15,1,,,,
24,up,Boom Boxx,I Dey (feat. Teni),57,1,148,,,,
25,up,Dan Byrd,Boulevard,39,18,31,,,,
26,down,Blues Delight,Slightly Hung Over,21,4,131,,,,
27,down,The Teskey Brothers,So Caught Up,24,5,101,,,,
28,down,King Saha,Biri Biri,25,4,96,,,,
29,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,4,43,,,,
30,up,米弟華特,Mannish Boy,52,7,145,,,,
31,down,King Saha,Mpa Love (feat. Weasel),16,7,95,,,,
32,up,Galt MacDermot,Coffee Cold,35,6,70,,,,
33,up,Nina Simone,Backlash Blues,98,12,82,,,,
34,up,Etta James,Something's Got a Hold on Me,54,5,98,,,,
35,down,The Teskey Brothers,Hold Me,26,12,71,,,,
36,up,Tom Grant,Love & Desire,45,20,54,,,,
37,up,The Animals,The House of the Rising Sun,40,5,114,,,,
38,down,John Lee Hooker,Boom Boom,28,2,109,,,,
39,-,Elmore James,Dust My Broom,-,14,69,,,,
40,down,Blues Image,Ride Captain Ride (Single/LP Version),33,21,29,,,,
41,-,Albert Cummings,Lonely Bed,-,22,29,,,,
42,-,Carol Banawa,Ocean Deep,-,18,2,,,,
43,down,Fats Domino,Blueberry Hill,42,24,37,,,,
44,-,ألحان الحب,موسيقى هادئة جميلة,-,36,2,,,,
45,-,Nina Simone,The House of the Rising Sun,-,23,40,,,,
46,up,Etta James,All I Could Do Was Cry,53,4,157,,,,
47,-,Sergio Mendes,Take This Love,-,30,5,,,,
48,-,John Lee Hooker,Boom Boom,-,5,12,,,,
49,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,13,,,,
50,-,Colin Blunstone,Miles Away,-,29,12,,,,
51,-,The Cash Box Kings,Down On the South Side,-,51,2,,,,
52,up,Моя дорогая,Моя дорогая (Красная королева),60,16,25,,,,
53,down,Sogand,Bilite Yektarafe,12,2,118,,,,
54,-,ألحان الحب,موسيقى تركية وتمضي الأيام,-,27,2,,,,
55,up,ألحان الحب,موسيقى تركية استكنان,92,41,3,,,,
56,-,ألحان الحب,معزوفة تركية زهرة التالوت,-,32,2,,,,
57,up,Beth Hart,Caught Out In the Rain,97,7,26,,,,
58,up,ألحان الحب,موسيقى تركي,100,42,3,,,,
59,-,ألحان الحب,معزوفة تركية حزينة,-,38,2,,,,
60,down,B.B. King & Mark Knopfler,All Over Again,19,19,24,,,,
61,-,Chamel,Hiru Maki Yai,-,61,3,,,,
62,-,Farhiya Fiska,I Love You,-,62,2,,,,
63,-,Canned Heat,On the Road Again,-,37,21,,,,
64,-,Dorothy Moore,Misty Blue,-,9,104,,,,
65,-,Tarun Sharma,Nede Nede,-,7,2,,,,
66,down,Hees Cusub,Calaashaan Jacaylkeyga (feat. Rahma Hassan),50,50,2,,,,
67,down,JT Coldfire,She's Crazy,34,17,46,,,,
68,-,azza249,احرموني ولاتحرموني,-,4,46,,,,
69,-,Robert Johnson,Cross Road Blues,-,8,85,,,,
70,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,38,11,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,71,5,,,,
72,-,The Teskey Brothers,Take My Heart,-,11,8,,,,
73,down,The Teskey Brothers,Carry You,41,9,49,,,,
74,-,Vicky Singh,Mohabbat Karenge,-,6,14,,,,
75,-,The Black Keys,Crawling Kingsnake,-,3,29,,,,
76,up,Danny Bryant,Losing You,79,28,15,,,,
77,-,Gary Moore,Oh Pretty Woman,-,41,7,,,,
78,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,27,,,,
79,-,"Christone ""Kingfish"" Ingram",662,-,60,4,,,,
80,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,-,49,2,,,,
81,-,Buddy Guy,What Kind of Woman Is This?,-,12,54,,,,
82,-,Bernard Allison,Boogie Man,-,82,1,,,,
83,-,Kaz Hawkins,Because You Love Me (Remastered),-,45,2,,,,
84,-,Joe Bonamassa,Different Shades of Blue,-,24,21,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,6,109,,,,
86,down,Wynonie Harris,Grandma Plays the Numbers,66,54,8,,,,
87,-,Aman Sharma,Dil Mera Chahe Jab Bhi Tu Aaye,-,68,9,,,,
88,-,Otis Rush,I Can't Quit You Baby,-,26,7,,,,
89,down,Roy Brown,Butcher Pete Part 1 & 2,68,54,6,,,,
90,-,The Teskey Brothers,Let Me Let You Down,-,11,17,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,97,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,11,59,,,,
93,down,Muddy Waters,I Can't Be Satisfied,78,11,33,,,,
94,down,Billie Holiday,I Thought About You,93,21,7,,,,
95,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,80,1,,,,
96,-,John Lee Hooker,Boogie Chillen,-,7,62,,,,
97,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,16,7,,,,
98,-,Robert Johnson,Kind Hearted Woman Blues,-,45,8,,,,
99,-,"Christone ""Kingfish"" Ingram",My Bad,-,99,1,,,,
100,down,Itz dhruv,Bewafa (Lofi Mix),85,30,8,,,,
