Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,1,1,85,,,,
2,up,Etta James,At Last,2,1,85,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,85,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,84,,,,
5,up,Rotation,Trippy,17,1,58,,,,
6,up,Luke Wylde,Devils on the Loose (feat. Swamp),36,6,2,,,,
7,up,Etta James,A Sunday Kind of Love,22,1,67,,,,
8,up,Ömer Balık,Coffee Blues,8,1,11,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,5,65,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,19,3,78,,,,
11,up,Etta James,I Just Want to Make Love to You,18,7,49,,,,
12,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,12,10,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,82,,,,
14,down,Blues Delight,Slightly Hung Over,9,4,33,,,,
15,up,Gary Moore,Still Got the Blues,23,3,78,,,,
16,down,Vibie,VIBIE's Bollywood Lofi Mix,3,3,13,,,,
17,-,Joe Tex,I Gotcha,-,17,7,,,,
18,-,The Black Keys,Louise,-,10,4,,,,
19,-,Cedric Burnside,The World Can Be So Cold,-,19,1,,,,
20,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,3,,,,
21,-,Robert Finley,Make Me Feel Alright,-,21,2,,,,
22,up,The Black Keys,Going Down South,71,1,6,,,,
23,-,John Lee Hooker,Boom Boom,-,2,49,,,,
24,up,Etta James,All I Could Do Was Cry,87,4,70,,,,
25,-,Swamp,Don't Say Goodbye,-,25,1,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,7,33,,,,
27,-,Bobby Bland,St. James Infirmary,-,26,1,,,,
28,-,Servet Tunç,Ax Pişti Te Yar,-,28,6,,,,
29,-,DAN HILL,Never Thought,-,24,1,,,,
30,-,Hugh Laurie,Unchain My Heart,-,9,10,,,,
31,up,GA-20,Two In the Ground,88,31,2,,,,
32,-,B.B. King,Key to the Highway,-,32,1,,,,
33,-,Luther Allison,Life Is a Bitch,-,8,8,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',96,4,60,,,,
35,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,33,4,,,,
36,-,Shammi Fernando,Kalabala Wenna Epa,-,5,2,,,,
37,-,Rory Block,In My Girlish Days,-,24,4,,,,
38,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,9,,,,
39,up,Etta James,Trust In Me,84,10,18,,,,
40,-,Faruk Aydın,Nebu,-,24,6,,,,
41,-,Son Seals,Telephone Angel,-,41,1,,,,
42,-,Pawan Minon,Aspiyan,-,42,1,,,,
43,-,Duke Robillard,Ain't Nobody's Business,-,43,3,,,,
44,-,The Teskey Brothers,Rain,-,3,33,,,,
45,-,Pawan Minon,Adare Boruwak Nam,-,45,1,,,,
46,-,David Clayton-Thomas,Hard Times,-,46,2,,,,
47,-,Cedric Burnside,Pretty Flowers,-,25,1,,,,
48,-,Etta James,My Dearest Darling,-,18,11,,,,
49,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,9,,,,
50,-,Buddy Guy,What Kind of Woman Is This?,-,12,22,,,,
51,-,Fantastic Negrito,An Honest Man,-,25,7,,,,
52,-,Etta James,Anything To Say You're Mine,-,23,10,,,,
53,-,Frank Bey,All My Dues Are Paid,-,53,2,,,,
54,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,36,,,,
55,-,JT Coldfire,She's Crazy,-,17,14,,,,
56,-,Keb' Mo',Oklahoma,-,24,2,,,,
57,down,Alice Boman,Waiting,25,12,38,,,,
58,down,Gary B.B. Coleman,The Sky Is Crying,28,1,81,,,,
59,down,Aloe Blacc & AG,I'm Comin' Home,58,14,15,,,,
60,-,Freddie King,Five Long Years,-,35,4,,,,
61,-,Michael Kaeshammer,Forbidden Love,-,25,4,,,,
62,down,Vibie,VIBIE's Valentine Lofi Mix,43,4,9,,,,
63,-,The Rolling Stones,Blue and Lonesome,-,18,10,,,,
64,-,Swamp,Get Gone,-,64,1,,,,
65,up,Albert King,I'll Play the Blues for You,74,16,6,,,,
66,-,Robert Finley,Country Child,-,33,1,,,,
67,-,Bukka White,Poor Boy Long Ways From Home,-,67,1,,,,
68,-,Hugh Laurie,You Don't Know My Mind,-,30,5,,,,
69,-,Shamoon Ismail,Jutt Blues,-,39,8,,,,
70,-,Swamp,Riot,-,70,1,,,,
71,-,Tron544,"Through the Valley (From ""the Last of Us 2"")",-,71,1,,,,
72,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,72,2,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,7,36,,,,
74,-,Six Def,I'm the King,-,7,12,,,,
75,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,11,,,,
76,-,Little Walter,Juke,-,63,3,,,,
77,-,Henrik Freischlader Band,Lonely World,-,11,15,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,6,36,,,,
79,down,Abdallah Amdaz,Labarin Duniya (Episode 3),59,8,5,,,,
80,-,Freddie King,Have You Ever Loved a Woman (Live),-,80,1,,,,
81,-,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),-,81,1,,,,
82,-,Galt MacDermot,Coffee Cold,-,6,7,,,,
83,-,Delgres,Aleas,-,16,5,,,,
84,-,Jimmy Witherspoon,I Had a Dream,-,57,3,,,,
85,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,44,4,,,,
86,-,Lightnin' Hopkins,No Mail Blues (Live),-,86,1,,,,
87,-,Bob Kirkpatrick,In The Evening,-,87,1,,,,
88,-,Big Daddy Wilson,Hard Time Blues,-,61,1,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,61,,,,
90,-,John Lee Hooker,Boom Boom,-,8,14,,,,
91,-,Blues Saraceno,Devils Got You Beat,-,7,20,,,,
92,-,Mojtaba Tabdar,دل تو کجا ره (feat. مجتبی تابدار),-,15,5,,,,
93,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,93,1,,,,
94,down,Shamoon Ismail,Tuntuna,65,15,27,,,,
95,-,The Black Keys,Crawling Kingsnake,-,3,8,,,,
96,down,B.B. King,The Thrill Is Gone,13,3,74,,,,
97,-,Joe Bonamassa,Dust Bowl,-,83,1,,,,
98,-,The Black Keys,Coal Black Mattie,-,14,3,,,,
99,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,26,5,,,,
100,-,John Mayer Trio,Who Did You Think I Was (Live),-,100,1,,,,
