Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,105,,,,
2,up,Ömer Balık,Coffee Blues,11,1,31,,,,
3,up,Etta James,I'd Rather Go Blind,7,2,103,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,105,,,,
5,up,Etta James,A Sunday Kind of Love,24,1,87,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,12,1,100,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,8,3,96,,,,
8,-,David Gates,Take Me Now,-,8,11,,,,
9,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,73,,,,
10,-,Ray Charles,Blues in the Night,-,6,8,,,,
11,-,Jimi Hendrix,Born Under a Bad Sign,-,11,37,,,,
12,up,Mangala Denex,Budu Bana Padayak,40,3,6,,,,
13,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),14,4,14,,,,
14,-,Eric Clapton,Wonderful Tonight (Live Version),-,13,6,,,,
15,up,Etta James,I Just Want to Make Love to You,91,7,58,,,,
16,down,Gary Moore,Still Got the Blues,10,3,96,,,,
17,up,D Fine Us,Howling at the Moon (feat. Vigz),31,9,44,,,,
18,-,Damith Asanka,Thani Mata,-,18,4,,,,
19,-,Roxy Perry,House of the Rising Sun,-,19,2,,,,
20,-,Etta James,All I Could Do Was Cry,-,4,87,,,,
21,up,John Lee Hooker,Boom Boom,35,2,57,,,,
22,up,B.B. King,The Thrill Is Gone,86,3,94,,,,
23,-,Johnny Winter,Be Careful With a Fool,-,23,6,,,,
24,up,Muddy Waters,I Can't Be Satisfied,39,11,24,,,,
25,-,Ben Harper,Diamonds On the Inside,-,4,24,,,,
26,-,Shemekia Copeland,Salt In My Wounds,-,26,1,,,,
27,-,Luther Allison,Life Is a Bitch,-,8,12,,,,
28,down,Eddie Hope & The Mannish Boys,A Fool No More,6,6,12,,,,
29,-,Howlin' Wolf,Smokestack Lightnin',-,4,72,,,,
30,-,Sergio Mendes,What Do We Mean to Each Other,-,30,1,,,,
31,down,米弟華特,Mannish Boy,13,7,65,,,,
32,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,14,29,,,,
33,-,B.B. King & Eric Clapton,Riding With the King,-,11,66,,,,
34,down,Sogand,Bilite Yektarafe,2,2,53,,,,
35,-,Ben Harper,Amen Omen,-,14,24,,,,
36,-,Albert Cummings,Lonely Bed,-,22,9,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,94,,,,
38,-,The Gino Marinello Orchestra & Singers,I Ain't Got No Money,-,38,1,,,,
39,-,Blues Delight,Slightly Hung Over,-,4,46,,,,
40,-,The Gino Marinello Orchestra & Singers,How Blue Can You Get,-,40,1,,,,
41,down,Beth Hart & Joe Bonamassa,Ain't No Way,33,10,17,,,,
42,down,Albert King,Born Under a Bad Sign (Mono Mix),34,12,26,,,,
43,-,Hubert Sumlin,Sometimes I'm Right,-,20,5,,,,
44,-,Bobby Bland,I Pity the Fool,-,9,36,,,,
45,-,Etta James,Something's Got a Hold on Me,-,5,50,,,,
46,-,Alice Boman,Waiting,-,12,45,,,,
47,-,Robert Johnson,Cross Road Blues,-,9,8,,,,
48,-,Gary Moore,Midnight Blues,-,20,11,,,,
49,up,King Saha,Mpa Love (feat. Weasel),57,7,33,,,,
50,-,Blues Saraceno,The River,-,7,56,,,,
51,-,Alice Phoebe Lou,Witches,-,3,38,,,,
52,-,B.B. King,Lucille,-,8,22,,,,
53,-,Michael Cretu,Love Me,-,13,3,,,,
54,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,7,45,,,,
55,-,Martti Franca,Things She'll Never Know,-,52,5,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,5,81,,,,
57,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,98,26,8,,,,
58,-,Otis Taylor,Absinthe,-,58,1,,,,
59,-,B.B. King & Eric Clapton,Days of Old,-,30,8,,,,
60,-,Albert King,I'll Play the Blues for You (Alternate Version),-,16,26,,,,
61,up,The Teskey Brothers,Carry You,65,9,36,,,,
62,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,43,,,,
63,-,Floyd Lee Band,High Maintenance Woman,-,63,2,,,,
64,-,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),-,63,1,,,,
65,-,Albert King,I'll Play the Blues for You,-,16,9,,,,
66,up,Aicelle Santos,Liwanag,71,50,3,,,,
67,-,Oxlade,Questionnaire,-,4,7,,,,
68,-,T-Bone Walker,Travelin' Blues,-,68,1,,,,
69,-,Floyd Lee Band,Mean Blues,-,12,7,,,,
70,-,Suldaan Seerar,Noo Ahaatay,-,24,11,,,,
71,down,B.B. King,Ain't Nobody Home,70,33,18,,,,
72,down,Hanna Koo,Encounter of the Spooky Kind,32,32,5,,,,
73,-,Omar,There's Nothing Like This,-,7,25,,,,
74,-,Gary Moore,The Prophet,-,8,20,,,,
75,-,Chuxx Morris,Dead Man Walking,-,10,6,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change),52,8,11,,,,
77,-,Beth Hart,Caught out in the Rain (Live),-,9,38,,,,
78,-,Mick Kolassa,Baby's Got Another Lover,-,31,6,,,,
79,-,Rory Gallagher,Moonchild,-,29,5,,,,
80,-,The Animals,The House of the Rising Sun,-,5,64,,,,
81,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,17,10,,,,
82,-,Bessie Smith,St. Louis Blues,-,34,11,,,,
83,-,Eric Clapton,After Midnight (Live),-,13,2,,,,
84,-,Tinsley Ellis,Kiss of Death,-,23,8,,,,
85,-,Robert Johnson,Cross Road Blues,-,8,46,,,,
86,-,Delgres,Assez Assez,-,19,2,,,,
87,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,18,,,,
88,-,The Robert Cray Band,It's All Gone,-,88,1,,,,
89,-,Charles Brown,Evening Shadows,-,89,1,,,,
90,-,Joe Bonamassa,The Loyal Kind,-,90,1,,,,
91,down,Geoff Castellucci,Sixteen Tons,19,8,2,,,,
92,-,Michael van Merwyk & Bluesoul,Blue Feeling,-,92,1,,,,
93,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,26,,,,
94,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,37,25,4,,,,
95,-,Joe Bonamassa,Curtain Call,-,73,1,,,,
96,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,17,,,,
97,down,Prageeth Perera,Oba Gana Mathake,4,4,4,,,,
98,-,Joe Bonamassa,Notches,-,98,1,,,,
99,-,Ronnie Earl & The Broadcasters,All Your Love,-,39,2,,,,
100,-,Latimore,Let Me Go,-,100,1,,,,
