Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,markh,Can't Help Falling In Love,1,1,84,,,,
2,up,Etta James,At Last,2,1,84,,,,
3,up,Vibie,VIBIE's Bollywood Lofi Mix,5,3,12,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,84,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,81,,,,
6,up,Etta James,I'd Rather Go Blind,12,2,83,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,5,64,,,,
8,down,Ömer Balık,Coffee Blues,6,1,10,,,,
9,up,Blues Delight,Slightly Hung Over,19,4,32,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,76,,,,
11,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,35,,,,
12,up,米弟華特,Mannish Boy,16,7,59,,,,
13,down,B.B. King,The Thrill Is Gone,9,3,73,,,,
14,-,Ben Harper,Amen Omen,-,14,21,,,,
15,-,Ben Harper,Diamonds On the Inside,-,4,13,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,35,,,,
17,up,Rotation,Trippy,48,1,57,,,,
18,down,Etta James,I Just Want to Make Love to You,14,7,48,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,76,3,77,,,,
20,down,Rusty Cage,The Bum Song,15,15,9,,,,
21,up,The Animals,The House of the Rising Sun,30,5,57,,,,
22,up,Etta James,A Sunday Kind of Love,33,1,66,,,,
23,down,Gary Moore,Still Got the Blues,11,3,77,,,,
24,up,Jimi Hendrix,Born Under a Bad Sign,28,11,29,,,,
25,-,Alice Boman,Waiting,-,12,37,,,,
26,up,John Lee Hooker,I'm In the Mood,78,22,5,,,,
27,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,35,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,10,1,80,,,,
29,-,Brittany Howard,Stay High,-,4,33,,,,
30,-,The Rolling Stones,Everybody Knows About My Good Thing,-,30,4,,,,
31,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,19,,,,
32,-,Charlie Musselwhite,Christo Redemptor,-,32,1,,,,
33,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),13,2,64,,,,
34,-,Jimmy Reed,Help Yourself,-,34,1,,,,
35,-,Jimmy Reed,Little Rain,-,35,1,,,,
36,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,6,1,,,,
37,-,Eddie 9V,Little Black Flies,-,37,1,,,,
38,-,Odetta,Hit Or Miss,-,38,1,,,,
39,-,Jimmy Reed,Go on to School,-,39,1,,,,
40,up,Jimmy Reed,Where Can You Be,92,40,2,,,,
41,-,The Black Keys,Crawling Kingsnake (Edit),-,2,7,,,,
42,up,Etta James,Something's Got a Hold on Me,54,5,38,,,,
43,down,Vibie,VIBIE's Valentine Lofi Mix,4,4,8,,,,
44,-,The Black Keys,"Sad Days, Lonely Nights",-,9,3,,,,
45,up,Robert Johnson,Cross Road Blues,59,8,37,,,,
46,-,Howlin' Wolf,Wang Dang Doodle,-,38,5,,,,
47,-,Derek & The Dominos,Have You Ever Loved a Woman,-,23,6,,,,
48,-,Albert Collins,Lights Are On but Nobody's Home,-,48,3,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,15,25,,,,
50,-,Boom Boxx,I Dey (feat. Teni),-,1,57,,,,
51,-,ゲイリー・ムーア,How Blue Can You Get,-,29,2,,,,
52,-,Cut One,Evil Got a Hold,-,21,10,,,,
53,down,Blues Saraceno,The River,25,7,45,,,,
54,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,13,,,,
55,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,9,,,,
56,-,Lynn White,I Don't Know Why,-,52,2,,,,
57,-,Albert King,Born Under a Bad Sign,-,16,13,,,,
58,-,Aloe Blacc & AG,I'm Comin' Home,-,14,14,,,,
59,-,Abdallah Amdaz,Labarin Duniya (Episode 3),-,8,4,,,,
60,-,John Lee Hooker,Boogie Chillen,-,7,26,,,,
61,-,Charles Manson,So as the Hour Goes on That I Will Spend with You,-,61,1,,,,
62,up,Setona,Labis Toubo,80,41,4,,,,
63,-,Floyd Lee Band,High Maintenance Woman,-,63,1,,,,
64,-,Charles Manson,And as I Told You on This Chord Once Before,-,64,1,,,,
65,-,Shamoon Ismail,Tuntuna,-,15,26,,,,
66,-,Hugh Laurie,Kiss of Fire,-,12,10,,,,
67,-,Nina Simone,Do I Move You?,-,18,11,,,,
68,-,Tinsley Ellis,Kiss of Death,-,23,6,,,,
69,down,Kayrod,Fuzi,37,37,6,,,,
70,-,Van Morrison,Only a Song,-,70,1,,,,
71,-,The Black Keys,Going Down South,-,1,5,,,,
72,-,Charles Manson,Down in Dixieland,-,72,1,,,,
73,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,44,1,,,,
74,-,Albert King,I'll Play the Blues for You,-,16,5,,,,
75,-,Koko Taylor,Wang Dang Doodle,-,22,7,,,,
76,-,Joe Bonamassa,The Ballad of John Henry,-,73,1,,,,
77,-,Hugh Laurie,Tipitina,-,26,2,,,,
78,-,Taj Mahal,Queen Bee,-,22,6,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,11,56,,,,
80,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,17,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,17,8,,,,
82,-,B.B. King,How Blue Can You Get?,-,8,42,,,,
83,-,Blues Image,Ride Captain Ride (Single/LP Version),-,21,3,,,,
84,down,Etta James,Trust In Me,62,10,17,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,20,8,,,,
86,-,Bap Kennedy,Moonlight Kiss,-,29,9,,,,
87,down,Etta James,All I Could Do Was Cry,8,4,69,,,,
88,-,GA-20,Two In the Ground,-,31,1,,,,
89,up,Jimmy Reed,Wear Something Green,89,89,2,,,,
90,-,Danny Farrant,Hang Down Your Head,-,23,4,,,,
91,-,Gary Moore,The Prophet,-,8,18,,,,
92,-,The Moody Blues,Go Now,-,25,7,,,,
93,-,Etta James & Riley Hampton,Tough Mary,-,16,6,,,,
94,-,Joe Bonamassa,Sloe Gin (Live),-,36,4,,,,
95,-,Gary Moore,Midnight Blues,-,20,5,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',93,4,59,,,,
97,-,Extreme Music,Save My Soul,-,20,7,,,,
98,-,Aynsley Lister,Need Her So Bad,-,10,15,,,,
99,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],24,24,5,,,,
100,-,Gary B.B. Coleman,One Eyed Woman,-,13,9,,,,
