Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,64,,,,
2,up,Ray Charles,Hit the Road Jack,8,1,64,,,,
3,up,markh,Can't Help Falling In Love,5,1,64,,,,
4,down,Kaka,Kadar,3,3,5,,,,
5,up,Rotation,Trippy,14,1,40,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,58,,,,
7,down,Etta James,A Sunday Kind of Love,2,1,46,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,64,,,,
9,up,Abtmelody,No Life Minecraft,9,5,11,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,7,1,60,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,62,,,,
12,down,Alice Phoebe Lou,Witches,10,3,21,,,,
13,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,56,,,,
14,up,Alice Boman,Waiting,84,12,29,,,,
15,up,Etta James,I Just Want to Make Love to You,52,7,40,,,,
16,up,Etta James,Something's Got a Hold on Me,43,5,26,,,,
17,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,6,23,,,,
18,-,Sogand,Bilite Yektarafe,-,2,26,,,,
19,-,Joe Bonamassa,Royal Tea,-,19,5,,,,
20,-,Joe Bonamassa,When One Door Opens,-,20,3,,,,
21,down,Shemekia Copeland,Give God the Blues,20,16,4,,,,
22,up,Etta James,All I Could Do Was Cry,47,4,54,,,,
23,-,North Downs,Settle Down,-,8,2,,,,
24,-,Hugh Laurie,The St. Louis Blues,-,24,2,,,,
25,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,14,6,,,,
26,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,9,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',63,4,43,,,,
28,-,Boom Boxx,I Dey (feat. Teni),-,1,43,,,,
29,-,Howlin' Wolf,I Ain't Superstitious,-,29,3,,,,
30,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,4,,,,
31,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,28,,,,
32,-,Howlin' Wolf,Built For Comfort,-,32,1,,,,
33,-,Blues Saraceno,The River,-,7,33,,,,
34,-,Blues Cousins,The Dream,-,34,2,,,,
35,-,Eddy Wilsons Blues Band,I Just Can't Wait No More,-,29,3,,,,
36,-,Henrik Freischlader Band,Lonely World,-,11,9,,,,
37,-,Howlin' Wolf,Goin' Down Slow,-,37,1,,,,
38,-,The Neighbourhood Watch,You Don't Know the Truth,-,11,5,,,,
39,-,Howlin' Wolf,Down In the Bottom (Single Version),-,39,1,,,,
40,up,B.B. King & Eric Clapton,Riding With the King,75,11,49,,,,
41,-,Gary Moore,Oh Pretty Woman,-,41,2,,,,
42,-,John Lee Hooker,Boom Boom,-,2,33,,,,
43,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,43,1,,,,
44,-,The Moody Blues,Go Now,-,25,6,,,,
45,-,Kayrod,Fuzi,-,37,1,,,,
46,-,The Rolling Stones,I Can't Quit You Baby,-,40,5,,,,
47,-,Kirk Fletcher,Struggle for Grace,-,32,2,,,,
48,up,Okean Elzy,Обійми (Remix),71,5,6,,,,
49,up,Beth Hart,Caught out in the Rain (Live),89,9,28,,,,
50,-,Irene Ntale & Jules Sentore,Guluma,-,17,8,,,,
51,-,King King,Jealousy,-,51,1,,,,
52,-,Meddy,Ntawamusimbura,-,10,12,,,,
53,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,6,,,,
54,-,Meena Cryle & Chris Fillmore Band,"Well, Well, Well",-,54,1,,,,
55,-,Jimi Hendrix,Born Under a Bad Sign,-,11,18,,,,
56,-,Bernard Allison,Something's Wrong,-,36,3,,,,
57,-,Meena Cryle & Chris Fillmore Band,Lord Have Mercy (Revised),-,57,1,,,,
58,-,Meena Cryle & Chris Fillmore Band,Shine On You,-,58,1,,,,
59,-,Canned Heat,On the Road Again,-,37,1,,,,
60,-,B.B. King,Why I Sing the Blues,-,13,8,,,,
61,-,Hugh Laurie,St James Infirmary,-,19,6,,,,
62,-,Meena Cryle & Chris Fillmore Band,I Wanna Know,-,62,1,,,,
63,-,Etta James,Seven Day Fool,-,35,5,,,,
64,-,Etta James,Two Sides (To Every Story),-,38,6,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,45,,,,
66,-,Meena Cryle & Chris Fillmore Band,In My Father's House,-,66,1,,,,
67,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,45,6,,,,
68,down,Beth Hart & Joe Bonamassa,Don't Explain,56,23,13,,,,
69,-,Michael Hardie,I Walk Alone,-,51,5,,,,
70,-,Larkin Poe,Who Do You Love,-,55,2,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,29,4,,,,
72,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,14,,,,
73,down,Blues Delight,Slightly Hung Over,15,4,16,,,,
74,-,Meena Cryle & Chris Fillmore Band,Sweet Loving Mama,-,74,1,,,,
75,-,Meena Cryle & Chris Fillmore Band,It's Ok,-,75,1,,,,
76,-,Sonny Terry & Brownie McGhee,Dirty Dozens,-,76,1,,,,
77,-,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],-,58,3,,,,
78,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,5,,,,
79,down,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],54,12,10,,,,
80,-,Curtis Mayfield,Move On Up,-,13,3,,,,
81,-,Galt MacDermot,Coffee Cold,-,6,6,,,,
82,-,Meena Cryle & Chris Fillmore Band,Way Down,-,82,1,,,,
83,-,B.B. King,The Thrill Is Gone (Live),-,52,2,,,,
84,-,Lowell Fulson,Reconsider Baby (Single Version),-,16,7,,,,
85,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,72,2,,,,
86,-,Meena Cryle & Chris Fillmore Band,I Got You,-,86,1,,,,
87,down,Howlin' Wolf,Little Red Rooster,42,13,9,,,,
88,-,Meena Cryle & Chris Fillmore Band,Can't You See,-,88,1,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,13,9,,,,
90,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,50,,,,
91,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,26,,,,
92,-,Etta James,Tell Mama,-,42,2,,,,
93,up,B.B. King,Blues We Like,93,20,5,,,,
94,-,Memphis Minnie,Me and My Chauffeur Blues,-,35,5,,,,
95,down,Devin B. Thompson,Tell Me,90,90,2,,,,
96,down,B.B. King,How Blue Can You Get?,27,8,32,,,,
97,up,Big Daddy Wilson,Walk A Mile In My Shoes,100,52,7,,,,
98,down,Johnny Iguana,Hammer and Tickle,21,21,3,,,,
99,-,Colin Blunstone,Miles Away,-,18,10,,,,
100,-,Blues Saraceno,Bad Man,-,16,12,,,,
