Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tropic Ole,Barcode,3,1,8,,,,
2,up,Etta James,At Last,2,1,159,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,159,,,,
4,up,Luca Deneke,Female,14,4,7,,,,
5,up,Luca Deneke,Kiss,7,4,8,,,,
6,up,Julian Recknick,Call Me,16,6,8,,,,
7,up,Meiko Remos,Rushka,17,7,8,,,,
8,up,Meiko Remos,Cigar,15,5,8,,,,
9,up,Luca Deneke,Value,11,6,6,,,,
10,up,Julian Recknick,Sword,10,7,9,,,,
11,down,Julian Recknick,Cheers,5,5,7,,,,
12,up,Meiko Remos,Look At Me,13,5,8,,,,
13,down,Tropic Ole,Miss You,9,4,7,,,,
14,down,Ömer Balık,Coffee Blues,6,1,85,,,,
15,down,Mohitveer,Black Car,4,1,8,,,,
16,down,Etta James,I'd Rather Go Blind,8,2,156,,,,
17,up,B.B. King,The Thrill Is Gone,22,3,143,,,,
18,up,Etta James,A Sunday Kind of Love,20,1,139,,,,
19,down,Gary Moore,Still Got the Blues,18,3,148,,,,
20,down,Oxlade,Questionnaire,12,4,38,,,,
21,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,19,4,19,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,4,118,,,,
23,down,Ray Charles,I Believe to My Soul,21,4,4,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,3,142,,,,
25,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,1,1,,,,
26,up,Elmore James,Dust My Broom,29,14,45,,,,
27,down,Etta James,Something's Got a Hold on Me,25,5,71,,,,
28,up,Freddie King,Have You Ever Loved a Woman,37,28,14,,,,
29,up,Blues Delight,Slightly Hung Over,31,4,98,,,,
30,up,米弟華特,Mannish Boy,40,7,112,,,,
31,up,King Saha,Mpa Love (feat. Weasel),41,7,63,,,,
32,down,Ben Harper,Diamonds On the Inside,26,4,58,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,43,3,147,,,,
34,up,azza249,احرموني ولاتحرموني,39,4,19,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,24,1,153,,,,
36,up,Jimmy Reed,"Baby, What You Want Me To Do",83,12,38,,,,
37,down,John Lee Hooker,Boom Boom,34,2,84,,,,
38,up,B.B. King,Rock Me Baby,53,38,25,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),76,2,138,,,,
40,down,T-Bone Walker,Call It Stormy Monday,33,14,36,,,,
41,up,Fattburger,Oye Como Va,44,12,15,,,,
42,up,King Saha,Biri Biri,42,4,65,,,,
43,up,John Lee Hooker,Boogie Chillen,71,7,47,,,,
44,up,Albert Collins,Frosty (Single Version),64,26,17,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,28,11,98,,,,
46,up,Etta James,I Just Want to Make Love to You,66,7,96,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,128,,,,
48,up,Bobby Bland,I Pity the Fool,61,9,53,,,,
49,down,米弟華特,I Can't Be Satisfied,36,13,22,,,,
50,-,Howlin' Wolf,Spoonful,-,12,36,,,,
51,up,King George,Keep On Rollin,56,4,26,,,,
52,down,The Teskey Brothers,So Caught Up,49,5,72,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,68,8,76,,,,
54,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,32,17,,,,
55,-,Christian Larsson,Unshaken,-,22,14,,,,
56,down,Robert Johnson,Cross Road Blues,51,8,76,,,,
57,down,Muddy Waters,Mannish Boy (Single Version),45,7,50,,,,
58,up,Otis Rush,All Your Love (I Miss Loving),63,58,3,,,,
59,down,Earl Hooker,Messin' with the Kid,54,18,22,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,70,,,,
61,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",86,38,7,,,,
62,down,Howlin' Wolf,How Many More Years,58,58,3,,,,
63,up,Little Walter,Juke,98,63,7,,,,
64,down,Nina Simone,Backlash Blues,38,12,52,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,2,116,,,,
66,-,Rotation,Trippy,-,1,102,,,,
67,down,Boom Boxx,I Dey (feat. Teni),47,1,116,,,,
68,-,Tom Grant,Love & Desire,-,20,39,,,,
69,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,90,46,5,,,,
70,-,B.B. King,Lucille,-,8,32,,,,
71,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,28,13,,,,
72,-,Muddy Waters,Rollin' Stone,-,31,10,,,,
73,-,Otis Spann,It Must Have Been the Devil,-,56,3,,,,
74,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,74,1,,,,
75,-,Brittany Howard,Stay High,-,4,55,,,,
76,up,Itz dhruv,Bachalo {Slowed+Reverb),100,63,4,,,,
77,-,Memphis Minnie,Nothing In Ramblin',-,69,4,,,,
78,-,Bessie Smith,Need a Little Sugar In My Bowl,-,78,1,,,,
79,-,T-Bone Walker,T-Bone Blues,-,56,4,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,46,,,,
81,-,Jimmy Rogers,Walking By Myself,-,33,4,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,20,16,,,,
83,-,Blind Boy Fuller,Step It Up and Go,-,65,7,,,,
84,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,36,5,,,,
85,down,John Lee Hooker,Dimples,55,51,4,,,,
86,down,Sonny Boy Williamson,Your Funeral and My Trial,46,46,2,,,,
87,-,Koko Taylor,Wang Dang Doodle,-,22,11,,,,
88,-,Seasick Steve,Walkin Man,-,41,11,,,,
89,-,Shawn James,The Thief & the Moon (Live),-,70,1,,,,
90,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,53,9,,,,
91,up,Fats Domino,Blueberry Hill,94,24,14,,,,
92,down,Etta James,All I Could Do Was Cry,57,4,128,,,,
93,-,Blind Lemon Jefferson,Match Box Blues,-,40,3,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,52,,,,
95,-,Aaron Neville,Hercules,-,19,6,,,,
96,-,Charley Patton,Pony Blues,-,31,9,,,,
97,-,Luther Allison,Bad News Is Coming,-,57,3,,,,
98,down,Sonny Boy Williamson,Don't Start Me to Talkin',91,72,5,,,,
99,-,Seasick Steve,Started Out With Nothin',-,74,1,,,,
100,-,Blind Willie McTell,Statesboro Blues,-,11,22,,,,
