Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,3,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,3,,,,
3,up,Boom Boxx,I Dey (feat. Teni),5,1,3,,,,
4,up,B.B. King,The Thrill Is Gone,10,3,3,,,,
5,up,Pointy Features & brillion.,Ethereal Blues,56,3,2,,,,
6,down,Gary B.B. Coleman,The Sky Is Crying,3,1,3,,,,
7,down,Etta James,I'd Rather Go Blind,4,2,3,,,,
8,up,Gary Moore,Still Got the Blues,44,3,3,,,,
9,up,Brittany Howard,Stay High,78,4,3,,,,
10,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),9,2,2,,,,
11,-,Howlin' Wolf,Smokestack Lightnin',-,4,2,,,,
12,down,markh,Can't Help Falling In Love,7,1,3,,,,
13,up,The Animals,The House of the Rising Sun,29,5,3,,,,
14,-,Etta James,All I Could Do Was Cry,-,4,2,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,3,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,12,3,3,,,,
17,-,Nina Simone,Blues for Mama,-,17,1,,,,
18,up,Earl Hooker,Messin' with the Kid,40,18,3,,,,
19,-,Hugh Laurie,Unchain My Heart,-,9,1,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,1,,,,
21,-,Hugh Laurie,The Weed Smokerʼs Dream,-,21,2,,,,
22,-,Nina Simone,Do I Move You?,-,18,1,,,,
23,down,The Teskey Brothers,Rain,17,3,3,,,,
24,-,Derek & The Dominos,Have You Ever Loved a Woman,-,23,1,,,,
25,-,Memphis Slim,I Guess I'm a Fool,-,25,1,,,,
26,-,Muddy Waters,Mannish Boy (Single Version),-,7,1,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,3,3,,,,
28,up,Robert Johnson,Cross Road Blues,66,9,3,,,,
29,down,Alice Boman,Waiting,25,12,2,,,,
30,down,Elmore James,Dust My Broom,26,14,2,,,,
31,-,Ben Harper,She's Only Happy In the Sun,-,31,1,,,,
32,-,Buddy Guy,What Kind of Woman Is This?,-,12,1,,,,
33,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,9,1,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,15,11,3,,,,
35,-,Mighty Sam McClain,A Soul That's Been Abused,-,35,1,,,,
36,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,1,,,,
37,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,24,1,,,,
38,-,Etta James & Harvey Fuqua,Spoonful,-,17,1,,,,
39,down,The Ben,Naremeye,18,11,2,,,,
40,-,John Lee Hooker,Boom Boom,-,12,1,,,,
41,-,Setona,Labis Toubo,-,41,1,,,,
42,down,Jimi Hendrix,Catfish Blues,11,11,2,,,,
43,-,Etta James,Only a Fool,-,43,1,,,,
44,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],52,15,2,,,,
45,up,Shishir Bhanot,Pal Pal Dil Ke Paas,76,9,2,,,,
46,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,1,,,,
47,-,Nina Simone,Whatever I Am (You Made Me),-,16,1,,,,
48,up,Jimi Hendrix,Once I Had a Woman,73,13,2,,,,
49,-,B.B. King,How Blue Can You Get?,-,8,2,,,,
50,-,Nina Simone,Buck,-,50,1,,,,
51,-,Eric Clapton,When You Got a Good Friend,-,27,1,,,,
52,up,Buddy Guy,Five Long Years,90,30,2,,,,
53,-,Buddy Guy,Stone Crazy,-,30,2,,,,
54,down,Auj,Lafz,27,18,3,,,,
55,up,King Saha,Mpa Love (feat. Weasel),93,7,3,,,,
56,-,Nina Simone,Day and Night,-,56,1,,,,
57,-,Etta James,Anything To Say You're Mine,-,23,1,,,,
58,-,Zerubabel Mola,Wihana Zeyit,-,57,1,,,,
59,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,59,1,,,,
60,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,46,1,,,,
61,-,Buster Benton,Spider In My Stew,-,61,1,,,,
62,-,Rory Gallagher,I Fall Apart,-,26,1,,,,
63,-,King Saha,Biri Biri,-,4,1,,,,
64,-,Hugh Laurie,Kiss of Fire,-,12,1,,,,
65,-,The Rolling Stones,Ride 'Em On Down,-,20,1,,,,
66,-,B.B. King,Three O'Clock Blues,-,62,1,,,,
67,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,2,,,,
68,-,Delbert McClinton & Glen Clark,Just When I Need You the Most,-,57,1,,,,
69,-,ライ・クーダー,Dark End of the Street,-,69,1,,,,
70,-,Buddy Guy,Baby Please Don't Leave Me,-,23,1,,,,
71,-,Rahul Jain,Bheegi Hansi duet (feat. Shibani Kashyap),-,71,1,,,,
72,-,Ben Harper,Diamonds On the Inside,-,4,2,,,,
73,down,Alice Phoebe Lou,Something Holy,31,16,3,,,,
74,-,The Animals,Boom Boom,-,29,1,,,,
75,-,Mighty Sam McClain,Here I Go Falling In Love Again,-,75,1,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,11,1,,,,
77,-,Blues Saraceno,The River,-,7,2,,,,
78,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,1,,,,
79,-,Taj Mahal,Take a Giant Step,-,79,1,,,,
80,-,Etta James,I Just Want to Make Love to You,-,7,2,,,,
81,-,Charles Brown,Merry Christmas Baby,-,37,2,,,,
82,down,米弟華特,Mannish Boy,54,7,3,,,,
83,-,Tadeusz Nalepa,Nauczylem Sie Niewiary,-,83,1,,,,
84,-,B.B. King,Ghetto Woman,-,22,2,,,,
85,-,Dave James,Whatever We Are (feat. Ari Lennox),-,75,1,,,,
86,-,Roy Buchanan,Sweet Dreams,-,29,1,,,,
87,-,James Cotton,He Was There,-,87,1,,,,
88,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,1,,,,
89,-,Howlin' Wolf,Spoonful,-,12,1,,,,
90,down,Buddy Guy,Come Back Muddy,21,21,2,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,23,2,,,,
92,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,89,1,,,,
93,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,5,3,,,,
94,-,Robert Johnson,Traveling Riverside Blues,-,94,1,,,,
95,down,Christian Larsson,Unshaken,22,22,2,,,,
96,down,Meddy,Ntawamusimbura,32,10,2,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,2,,,,
98,-,Landon Tewers,Need to Change,-,14,2,,,,
99,-,Blind Boy Fuller,Step It Up & Go,-,99,1,,,,
100,-,Robert Johnson,Sweet Home Chicago,-,39,1,,,,
