Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayu,"Hari Ini, Hari Raya",23,1,7,,,,
2,up,Marshmello & Halsey,Be Kind,3,2,55,50,2020-05-03,29,2020-05-17
3,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,80,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,80,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,2,80,,,,
7,down,surf mesa,Ily,5,1,59,63,2020-04-19,18,2020-07-12
8,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,3,80,,,,
9,up,Marshmello & Bastille,Happier,13,2,80,74,2019-10-06,74,2019-10-06
10,up,Marshmello,Silence (feat. Khalid),29,9,80,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,7,80,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,8,2,80,,,,
13,up,The Sound Rocket,Colombianos Comuna 13,15,2,12,,,,
14,up,Gryffin & Elley Duhé,Tie Me Down,21,14,11,,,,
15,up,Brave Girls,Rollin’,57,5,11,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),18,7,80,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,6,80,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,80,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),17,3,80,,,,
20,down,Avicii,The Nights,12,12,75,,,,
21,down,Zedd & Alessia Cara,Stay,16,7,79,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,14,79,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,80,,,,
24,down,Muzik Tarian Malaysia,Serampang Laut (Joget),11,2,8,,,,
25,up,Clean Bandit,I Miss You (feat. Julia Michaels),58,11,54,,,,
26,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),24,12,37,,,,
27,down,Zedd,Clarity (feat. Foxes),26,11,79,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],34,26,20,,,,
29,down,Alan Walker,Faded,25,10,80,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],40,12,78,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,3,80,,,,
32,down,Jonas Blue,Mama (feat. William Singe),10,5,79,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,7,80,,,,
34,down,David Guetta,Titanium (feat. Sia),31,20,80,,,,
35,down,Martin Garrix & Troye Sivan,There for You,33,13,78,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),32,20,73,,,,
37,up,Charlie Puth,Attention (Acoustic),56,14,66,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",30,10,73,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),43,9,68,,,,
40,up,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,41,40,3,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,74,,,,
42,down,"Regard, Troye Sivan & Tate McRae",You,35,18,5,,,,
43,up,Declan DP,Wanderlust,45,2,72,,,,
44,down,アヴィーチー,Wake Me Up,42,28,80,,,,
45,up,Muzik Sri Melor,Johor Sports Club,66,39,20,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,37,20,11,90,2021-04-04,42,2021-04-18
47,up,DJ Snake,A Different Way (feat. Lauv),48,22,74,,,,
48,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,30,13,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,7,80,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,44,13,80,,,,
51,up,DJ Manix,Happier,60,39,7,,,,
52,down,Alan Walker,Alone,49,14,80,,,,
53,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),39,33,55,,,,
54,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),52,31,8,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),54,20,19,61,2021-01-03,22,2021-02-07
56,up,The Chainsmokers,Roses (feat. ROZES),75,37,80,,,,
57,down,Zedd & Elley Duhé,Happy Now,36,18,70,,,,
58,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),61,58,7,,,,
59,-,Légo,El Ritmo De Verdad (Accapella),-,28,24,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,4,80,,,,
