Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,238,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,14,1,234,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,230,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,2,200,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,214,,,,
6,down,Alan Walker,Faded,2,1,225,,,,
7,down,Alan Walker,The Spectre,4,1,214,,,,
8,up,surf mesa,Ily,33,1,196,63,2020-04-19,18,2020-07-12
9,down,Calvin Harris,Outside (feat. Ellie Goulding),6,3,226,,,,
10,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,4,219,,,,
11,down,Alan Walker,Alone,9,4,230,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,8,206,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,209,,,,
14,down,David Guetta,Titanium (feat. Sia),11,3,235,,,,
15,up,Marshmello,Alone,43,11,210,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,10,212,,,,
17,down,Marnik & Smack,Gam Gam,13,2,217,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II",17,1,225,,,,
19,down,Dillon Francis & DJ Snake,Get Low,16,12,208,,,,
20,down,AronChupa,I'm an Albatraoz,18,12,231,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,15,189,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,17,203,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,18,221,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,225,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,20,213,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,11,217,,,,
27,-,ANGGA DERMAWAN,DJ DOLA DOLA KITA SALAH DOLA (feat. Editra Tamba) [Editra Tamba Remix],-,27,1,,,,
28,-,Unyil Fvnky,Sekecewa Itu (feat. Angga Candra) [Remix],-,28,1,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),28,23,229,,,,
30,-,ANGGA DERMAWAN,DOLA,-,30,1,,,,
31,up,Marshmello,Silence (feat. Khalid),61,15,214,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,22,233,,,,
33,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,27,1,22,,,,
34,down,Calvin Harris,Blame (feat. John Newman),30,21,236,,,,
35,down,Cheat Codes,No Promises (feat. Demi Lovato),31,25,216,,,,
36,down,Martin Garrix & Troye Sivan,There for You,34,26,194,,,,
37,down,Baauer,Harlem Shake,35,27,232,,,,
38,up,Avicii,The Nights,81,2,142,,,,
39,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,15,208,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),39,32,213,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,1,136,,,,
42,down,Cartoon,On & On (feat. Daniel Levi),36,29,201,,,,
43,up,Alan Walker,Sing Me to Sleep,64,9,226,,,,
44,down,Alan Walker,Faded (Instrumental),38,36,201,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,36,206,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),65,34,202,,,,
47,down,Tiësto & Sevenn,Boom,42,9,191,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,38,200,,,,
49,up,Skrillex,Bangarang (feat. Sirah),54,39,200,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,197,,,,
51,down,The Chainsmokers,Paris,46,9,222,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),47,45,182,,,,
53,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),41,1,75,,,,
54,-,Frazi.er,Modafinil (DEAS Raw Remix),-,54,1,,,,
55,-,Alok & Alan Walker,Headlights (feat. KIDDO) [Slowed Version],-,55,1,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,170,,,,
57,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,89,,,,
58,up,Vicetone & Tony Igy,Astronomia,69,1,180,99,2020-04-05,44,2020-04-12
59,down,GOT7,Encore,49,1,102,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,38,208,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),52,4,130,,,,
62,down,Janji,Heroes Tonight (feat. Johnning),53,40,159,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),32,3,218,,,,
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,16,215,,,,
65,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,44,117,,,,
66,-,Bagback,MiaCulpa,-,66,1,,,,
67,-,Frazi.er,Observation,-,67,1,,,,
68,-,RAFF,Back To Me (feat. Dimple),-,68,1,,,,
69,-,Frazier,The Red Phantom,-,69,1,,,,
70,-,Hayve & imallryt,Drift Away,-,70,1,,,,
71,-,Kamil Van Derson,Golden Dragon,-,71,1,,,,
72,-,Snap!,Rame (Beloved) [feat. Rukmani] [Slomo Version],-,72,1,,,,
73,-,Orbital,Impact (The Earth Is Burning) [James Zabiela's Scorched Earth Remix],-,73,1,,,,
74,-,Apache House Club,The Last of the Mohicans (Leoni & Soriani Club Remix),-,74,1,,,,
75,-,Paint,Rise Up,-,75,1,,,,
76,-,Jus Deelax,Tetris 2 (Original Mix),-,76,1,,,,
77,down,Armin van Buuren,Blah Blah Blah,59,20,84,,,,
