Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANGGA DERMAWAN,DOLA,51,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,239,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,239,,,,
4,down,JENNIE,You & Me,2,2,3,,,,
5,up,BLACKPINK,FOREVER YOUNG,5,5,3,,,,
6,down,Alan Walker,Faded,3,3,239,,,,
7,up,ANGGA DERMAWAN,FAJA SKALI,11,7,5,,,,
8,down,IVE,After LIKE,6,6,3,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,137,,,,
10,down,JISOO,FLOWER,8,8,3,,,,
11,down,Kenya Grace,Strangers,9,1,40,,,,
12,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,10,1,22,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,6,239,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,92,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,2,239,,,,
16,-,Coldplay,A Sky Full of Stars,-,16,2,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,239,,,,
18,up,DOLLA,DAMELO (feat. Hard Lights),23,1,45,,,,
19,down,The Chainsmokers,Paris,18,9,237,,,,
20,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",88,13,217,,,,
21,up,Avicii,The Nights,21,3,239,,,,
22,down,Alan Walker & Ava Max,"Alone, Pt. II",17,2,232,,,,
23,down,Marshmello & Halsey,Be Kind,19,1,214,50,2020-05-03,29,2020-05-17
24,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,4,239,,,,
25,down,David Guetta,Titanium (feat. Sia),20,6,239,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,239,,,,
27,down,Marshmello & Bastille,Happier,25,4,239,74,2019-10-06,74,2019-10-06
28,down,TWICE,LOOK AT ME,22,22,3,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),27,3,103,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,239,,,,
