Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,39,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,233,,,,
3,-,謝金燕,姐姐,-,3,36,,,,
4,up,AKMU,Love Lee,12,2,33,,,,
5,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),20,2,31,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,3,59,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,211,,,,
8,up,Muzik Sri Melor,Johor Sports Club,11,6,83,,,,
9,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,9,8,,,,
10,down,Zamaera & Daaliah,Big Fish,3,3,8,,,,
11,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,5,2,11,,,,
12,up,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),23,12,12,,,,
13,up,Pulock Deb Roy,Tumi R Ami,32,4,16,,,,
14,-,Tobjan,Hawaii,-,3,29,,,,
15,down,Alesso & Katy Perry,When I'm Gone,14,1,104,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,10,49,,,,
17,down,Bayu,"Hari Ini, Hari Raya",16,1,28,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,85,,,,
19,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,19,1,,,,
20,-,Hoodfellas,Last Friday Night (House Remix),-,20,1,,,,
21,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,38,,,,
22,-,Release Radar,End of Beginning Djo,-,22,1,,,,
23,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,152,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,230,,,,
25,-,Marshmello,Silence (feat. Khalid),-,15,57,,,,
26,-,Madison Avenue,Don't Call Me Baby,-,19,34,,,,
27,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,27,4,,,,
28,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,1,198,,,,
29,-,The STW Project,Circles (feat. Scarlett Quinn) [Radio Edit],-,13,2,,,,
30,-,R3HAB & Jason Derulo,Animal,-,30,1,,,,
