Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,3,1,9,,,,
2,up,Charli XCX,BRAT,2,1,5,,,,
3,down,Fred again..,USB,1,1,60,,,,
4,up,Nia Archives,Silence Is Loud,4,1,8,,,,
5,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,83,,,,
6,up,Four Tet,Three,7,1,8,,,,
7,down,Fred again..,Actual Life (April 14 - December 17 2020),6,1,162,,,,
8,up,Radiohead,Kid A,8,2,89,,,,
9,up,Sampha,Lahai,9,1,29,,,,
10,up,The Prodigy,The Fat of the Land,12,4,103,,,,
11,up,Portishead,Dummy,11,2,235,,,,
12,up,Barry Can't Swim,When Will We Land?,14,3,49,,,,
13,up,C418,Minecraft - Volume Alpha,13,5,235,,,,
14,up,Various Artists,Chilled Ibiza,17,14,26,,,,
15,up,Massive Attack,Mezzanine (Deluxe),21,13,152,,,,
16,down,M83,"Hurry up, We're Dreaming",15,9,62,,,,
17,up,Christian Löffler,A Life,64,17,2,,,,
18,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),20,1,130,,,,
19,up,Jungle,Jungle,22,3,233,,,,
20,up,Sega Bodega,Dennis,63,20,3,,,,
21,down,berlioz,jazz is for ordinary people - EP,16,12,46,,,,
22,up,Justice,Justice,46,22,25,,,,
23,up,Years & Years,Communion (Deluxe),27,2,233,,,,
24,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",26,3,14,,,,
25,up,Massive Attack,Blue Lines (2012 Mix / Master),37,4,235,,,,
26,down,Fred again.. & Brian Eno,Secret Life,23,1,53,,,,
27,up,Jungle,For Ever,30,3,233,,,,
28,up,Overmono,Good Lies,34,2,68,,,,
29,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,31,4,235,,,,
30,up,Disclosure,Settle (Deluxe),36,2,233,,,,
31,down,The Prodigy,Music for the Jilted Generation,28,15,223,,,,
32,up,Sampha,Process (Bonus Edition),32,5,118,,,,
33,up,Tom Misch,Geography,42,6,97,,,,
34,up,Bicep,Isles (Deluxe),35,1,159,,,,
35,up,Enigma,MCMXC a.D.,40,16,141,,,,
36,up,The Prodigy,Invaders Must Die,38,14,203,,,,
37,down,Jamie xx,In Colour,24,2,233,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,39,13,227,,,,
39,up,Café del Mar,The Very Best of Cafe del Mar Music,43,4,218,,,,
40,down,Orbital,Orbital (The Green Album Expanded),19,19,3,,,,
41,up,Burial,Untrue,54,26,216,,,,
42,down,Sub Focus,Evolve,25,1,61,,,,
43,up,Jungle,Loving In Stereo,47,1,153,,,,
44,down,Bonobo,Fragments,41,1,132,,,,
45,up,Orbital,Orbital 2,56,31,9,,,,
46,down,The Chemical Brothers,For That Beautiful Feeling,45,1,37,,,,
47,up,KAYTRANADA,BUBBA,48,1,229,29,2019-12-15,9,2019-12-22
48,down,Vegyn,The Road to Hell Is Paved with Good Intentions,29,8,15,,,,
49,up,Bicep,Bicep,49,4,234,,,,
50,up,Zero 7,Simple Things (Special Edition),52,27,116,,,,
51,down,Begin Transmission,UK Garage Anthems,50,15,207,,,,
52,up,Jon Hopkins,Music for Psychedelic Therapy,82,1,130,,,,
53,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),51,23,17,,,,
54,down,Parra for Cuva,Mimose,18,18,3,,,,
