Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,4,,,,
2,up,Jamie xx,In Waves,3,2,2,,,,
3,up,The Prodigy,The Fat of the Land,5,3,111,,,,
4,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,91,,,,
5,up,Barry Can't Swim,When Will We Land?,9,3,57,,,,
6,up,Radiohead,Kid A,7,2,97,,,,
7,up,Empire Of The Sun,Ask That God,60,7,2,,,,
8,up,Various Artists,Chilled Ibiza,14,6,34,,,,
9,up,Fred again..,Actual Life (April 14 - December 17 2020),11,1,170,,,,
10,down,Fred again..,USB,8,1,68,,,,
11,down,Portishead,Dummy,6,2,243,,,,
12,down,Moby,always centered at night,2,2,4,,,,
13,down,Justice,Hyperdrama,10,1,17,,,,
14,down,C418,Minecraft - Volume Alpha,13,5,243,,,,
15,up,Jungle,Jungle,23,3,241,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,22,4,226,,,,
17,down,M83,"Hurry up, We're Dreaming",16,9,70,,,,
18,down,Nia Archives,Silence Is Loud,12,1,16,,,,
19,up,Jamie xx,In Colour,20,2,241,,,,
20,down,Four Tet,Three +,17,3,8,,,,
21,down,Disclosure,Settle (Deluxe),18,2,241,,,,
22,up,Jungle,For Ever,30,3,241,,,,
23,up,The Prodigy,Invaders Must Die,29,14,211,,,,
24,up,Skee Mask,Resort,45,24,2,,,,
25,down,Massive Attack,Mezzanine (Deluxe),15,13,160,,,,
26,up,Sampha,Lahai,31,1,37,,,,
27,up,The Prodigy,Music for the Jilted Generation,28,15,231,,,,
28,down,Massive Attack,Blue Lines (2012 Mix / Master),19,4,243,,,,
29,down,エイフェックス・ツイン,Selected Ambient Works 85-92,21,13,235,,,,
30,up,Nero,Too Many Questions - EP,73,30,2,,,,
31,up,LCD Soundsystem,Sound of Silver,62,24,130,,,,
32,up,Bicep,Isles (Deluxe),39,1,167,,,,
33,down,Tom Misch,Geography,24,6,105,,,,
34,down,berlioz,jazz is for ordinary people - EP,26,12,54,,,,
35,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),27,1,138,,,,
36,up,Jungle,Loving In Stereo,51,1,161,,,,
37,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,38,4,243,,,,
38,down,KAYTRANADA,BUBBA,25,1,237,29,2019-12-15,9,2019-12-22
39,down,Bonobo,Fragments,33,1,140,,,,
40,up,Fred again.. & Brian Eno,Secret Life,42,1,61,,,,
41,down,Overmono,Good Lies,40,2,76,,,,
42,down,Years & Years,Communion (Deluxe),41,2,241,,,,
43,down,Enigma,MCMXC a.D.,34,16,149,,,,
44,down,Sub Focus,Evolve,37,1,69,,,,
45,up,KAYTRANADA,99.9%,47,4,241,,,,
46,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",35,3,22,,,,
47,up,Sampha,Process (Bonus Edition),67,5,126,,,,
48,up,The Chemical Brothers,For That Beautiful Feeling,49,1,45,,,,
49,down,Aphex Twin,"Selected Ambient Works, Vol. 2",32,32,34,,,,
50,up,Bicep,Bicep,65,4,242,,,,
51,down,Zero 7,Simple Things (Special Edition),46,27,124,,,,
52,up,Various Artists,Ibiza Chill Out - Poolside Sessions,71,15,35,,,,
53,down,Burial,Untrue,36,8,224,,,,
54,down,Disclosure,Alchemy,53,1,50,,,,
55,up,Brian Eno,Ambient 1: Music for Airports,61,19,220,,,,
56,up,Maribou State,Kingdoms In Colour,59,5,240,,,,
57,up,salute,TRUE MAGIC,66,57,4,,,,
58,up,Maribou State,Portraits,58,14,239,,,,
59,down,Björk,Homogenic,57,18,79,,,,
60,down,Crystal Castles,Crystal Castles,50,38,57,,,,
61,down,Bonobo,Black Sands,54,9,241,,,,
62,up,Jon Hopkins,Music for Psychedelic Therapy,64,1,138,,,,
63,up,Metronomy,The English Riviera (10th Anniversary),85,30,72,,,,
65,up,Air,Talkie Walkie,91,48,50,,,,
66,down,James Blake,Playing Robots Into Heaven,52,2,43,,,,
67,up,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",68,4,25,,,,
69,-,SOPHIE,Product,-,7,7,,,,
70,-,The Prodigy,No Tourists,-,29,106,,,,
71,down,Jean-Michel Jarre,Équinoxe,69,54,22,,,,
72,-,Squarepusher,Dostrotime,-,72,1,,,,
73,up,The Prodigy,Their Law the Singles 1990 - 2005,89,40,105,,,,
74,up,Nonkeen,All good?,81,74,2,,,,
75,up,Swimming Paul,Smiling Through the Pain,80,75,2,,,,
76,-,Petit Biscuit,Discipline,-,76,1,,,,
77,down,ODESZA,The Last Goodbye Tour Live,48,9,5,,,,
78,down,Wilkinson,Cognition,63,1,133,,,,
79,up,Justice,Justice,92,22,33,,,,
80,up,Buddha Bar,Buddha Bar - Best Of,86,40,145,,,,
81,up,The Prodigy,Experience,82,12,178,,,,
82,down,Kiasmos,II,79,36,10,,,,
83,up,Begin Transmission,UK Garage Anthems,88,15,215,,,,
84,-,LCD Soundsystem,american dream,-,38,12,,,,
85,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,5,108,,,,
86,down,Boards of Canada,Music Has the Right to Children,78,45,122,,,,
87,down,µ-Ziq,Grush,44,44,3,,,,
89,down,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),43,43,3,,,,
90,-,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),-,90,1,,,,
92,-,Café del Mar,Café Del Mar 40th Anniversary,-,30,14,,,,
93,up,Nightmares On Wax,Carboot Soul (Deluxe Edition),100,62,8,,,,
94,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,83,70,16,,,,
95,-,The Orb,The Orb's Adventures Beyond the Ultraworld,-,53,8,,,,
96,up,Miracle Tones,432 Hz Deep Sleep,98,65,16,,,,
97,-,Thom Yorke,ANIMA,-,4,126,,,,
98,-,Björk,Vespertine,-,27,64,,,,
99,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,51,44,,,,
100,down,Four Tet,New Energy,93,37,117,,,,
