Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
4,up,My Chemical Romance,The Black Parade,8,2,241,,,,
5,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),5,1,110,,,,
6,up,DPR IAN,SAINT - EP,40,6,2,,,,
7,up,Taylor Swift,evermore (deluxe version),10,1,180,15,2021-01-10,1,2021-01-17
8,up,Cigarettes After Sex,Cigarettes After Sex,9,1,241,,,,
9,down,Cigarettes After Sex,X's,6,6,2,,,,
10,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,3,4,,,,
11,up,Billie Eilish,Happier Than Ever,11,1,164,5,2021-05-02,3,2021-05-09
12,down,The Marías,Submarine,7,7,6,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
14,up,Lana Del Rey,Born to Die - The Paradise Edition,15,3,238,,,,
15,up,Billie Eilish,dont smile at me,19,2,239,33,2019-10-06,14,2020-02-02
16,up,Cigarettes After Sex,Cry,16,4,241,15,2019-10-27,15,2019-10-27
17,down,NIKI,Nicole,13,1,98,,,,
18,up,wave to earth,0.1 flaws and all.,18,3,61,,,,
19,down,Arctic Monkeys,AM,14,5,241,85,2020-11-22,59,2021-01-10
20,down,The Strokes,The New Abnormal,17,1,219,21,2020-04-12,4,2020-04-19
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,66,,,,
22,down,Lana Del Rey,Norman F*****g Rockwell!,20,4,241,34,2019-10-06,15,2019-11-10
23,down,Nirvana,Nevermind,22,18,185,46,2020-04-26,46,2020-04-26
24,up,Lana Del Rey,Ultraviolence (Deluxe),27,15,240,,,,
25,up,Radiohead,In Rainbows,31,15,205,,,,
26,up,Chase Atlantic,Chase Atlantic,28,7,171,,,,
27,down,Joji,Nectar,24,1,218,49,2020-04-19,2,2020-10-04
28,down,Melanie Martinez,PORTALS,26,2,63,,,,
29,up,Coldplay,A Head Full of Dreams,37,2,239,79,2019-10-06,72,2019-10-13
30,up,Joji,SMITHEREENS,33,1,85,,,,
31,down,Melanie Martinez,Cry Baby (Deluxe Edition),30,2,233,,,,
32,down,Hindia,Menari Dengan Bayangan,25,17,204,,,,
33,down,Tame Impala,Currents,29,8,241,,,,
34,up,Hozier,Unheard - EP,38,13,12,,,,
35,down,Lorde,Pure Heroine,32,8,180,,,,
36,up,LANY,Malibu Nights,39,2,239,,,,
37,down,Lana Del Rey,Lust for Life,36,12,240,,,,
38,up,Lana Del Rey,Honeymoon,55,27,212,,,,
39,up,Melanie Martinez,K-12,64,3,163,93,2019-10-06,27,2019-11-10
40,up,Imagine Dragons,Evolve,51,15,237,,,,
41,down,Coldplay,Parachutes,34,3,207,,,,
42,down,Lorde,Melodrama,41,8,238,,,,
43,down,Wallows,Model,21,15,8,,,,
44,down,Laufey,Everything I Know About Love (Deluxe Edition),42,16,76,,,,
45,up,Coldplay,A Rush of Blood to the Head,60,4,191,,,,
46,down,Paramore,Brand New Eyes,43,25,155,,,,
47,up,Lana Del Rey,Blue Banisters,74,1,141,,,,
48,up,Chase Atlantic,Paradise - EP,72,45,14,,,,
49,up,Ethel Cain,Preacher’s Daughter,63,34,48,,,,
50,up,twenty one pilots,Blurryface,93,21,186,,,,
51,-,Donne Maula,Daur Hidup,-,51,1,,,,
52,up,The Strokes,Is This It,57,23,82,,,,
53,-,The Caretaker,Everywhere at the End of Time (Stage 1),-,50,4,,,,
54,-,Rex Orange County,WHO CARES?,-,1,105,,,,
55,down,Imagine Dragons,LOOM,54,38,4,,,,
56,down,草東沒有派對,瓦合,50,3,57,,,,
57,up,Imagine Dragons,Mercury - Acts 1 & 2,100,2,103,,,,
58,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],97,1,184,34,2020-11-29,34,2020-11-29
59,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,170,,,,
60,up,Radiohead,The Bends,65,28,142,,,,
61,down,Clairo,Immunity,35,8,222,,,,
62,up,Nirvana,MTV Unplugged In New York (Live),82,21,128,,,,
63,down,Luke Hemmings,boy,44,9,8,,,,
64,-,DPR IAN,Dear Insanity...,-,2,29,,,,
65,up,hannah bahng,The Abysmal EP,67,60,3,,,,
66,down,The Neighbourhood,Wiped Out!,52,11,234,,,,
67,up,Khruangbin,A LA SALA,80,9,13,,,,
68,down,twenty one pilots,Scaled And Icy,48,1,157,,,,
69,-,The Strokes,Room On Fire,-,16,114,,,,
70,-,Rachel Chinouriri,What A Devastating Turn of Events,-,67,2,,,,
71,-,Gus Dapperton,Tunes For Late Spring - EP,-,71,1,,,,
72,down,Arctic Monkeys,Favourite Worst Nightmare,49,18,237,,,,
73,up,d4vd,Petals to Thorns,79,3,56,,,,
74,down,Green Day,American Idiot (Deluxe Version),59,29,154,,,,
75,-,twenty one pilots,Vessel,-,42,65,,,,
76,up,wave to earth,summer flows 0.02 - EP,77,24,23,,,,
77,down,HYBS,WELL DONE - EP,61,12,11,,,,
78,down,The 1975,Being Funny In a Foreign Language,62,1,77,,,,
79,down,No Party for Cao Dong,The Servile,47,29,15,,,,
80,up,HYBS,Making Steak,83,24,84,,,,
81,up,Gorillaz,Cracker Island (Deluxe),95,2,41,,,,
82,-,LANY,LANY,-,10,207,,,,
83,-,Bruno Major,To Let a Good Thing Die,-,1,62,,,,
84,-,Maggie Rogers,Don't Forget Me,-,22,4,,,,
85,-,gnash,us,-,85,1,,,,
86,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,46,7,227,,,,
87,down,Mitski,Bury Me At Makeout Creek,86,78,12,,,,
88,-,Nidji,Breakthru,-,78,9,,,,
89,-,Okirama,4 Cara Untuk Berpisah - EP,-,37,6,,,,
90,-,MONO,OATH,-,90,1,,,,
91,-,Rex Orange County,Apricot Princess,-,17,167,,,,
92,-,AJR,The Maybe Man,-,7,15,,,,
93,down,Halsey,Manic,73,1,188,29,2019-12-08,3,2020-01-26
94,-,Djo,DECIDE,-,17,17,,,,
95,up,コールドプレイ,Mylo Xyloto,99,11,130,91,2019-10-13,91,2019-10-13
96,down,Sasha Sloan,Only Child,78,4,66,,,,
97,-,Muse,Will Of The People,-,37,13,,,,
98,down,Red Hot Chili Peppers,Californication,91,59,23,,,,
99,down,twenty one pilots,Trench,53,21,118,,,,
100,down,Chase Atlantic,Phases,56,56,17,,,,
