Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,up,My Chemical Romance,The Black Parade,4,2,238,,,,
5,down,Cigarettes After Sex,Cigarettes After Sex,3,1,238,,,,
6,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),1,1,107,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,161,5,2021-05-02,3,2021-05-09
8,down,Taylor Swift,evermore (deluxe version),5,1,177,15,2021-01-10,1,2021-01-17
9,up,twenty one pilots,Clancy,13,4,5,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
11,up,Arctic Monkeys,AM,19,5,238,85,2020-11-22,59,2021-01-10
12,down,NIKI,Nicole,8,1,95,,,,
13,up,Billie Eilish,dont smile at me,14,2,236,33,2019-10-06,14,2020-02-02
14,down,Lana Del Rey,Born to Die - The Paradise Edition,11,3,235,,,,
15,down,wave to earth,0.1 flaws and all.,10,3,58,,,,
16,down,Cigarettes After Sex,Cry,9,4,238,15,2019-10-27,15,2019-10-27
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,4,238,34,2019-10-06,15,2019-11-10
18,up,The Strokes,The New Abnormal,18,1,216,21,2020-04-12,4,2020-04-19
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,63,,,,
20,up,Melanie Martinez,PORTALS,20,2,60,,,,
21,up,Lorde,Pure Heroine,22,8,177,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),24,15,237,,,,
23,up,Wallows,Model,58,23,5,,,,
24,up,Hindia,Menari Dengan Bayangan,28,17,201,,,,
25,down,Joji,Nectar,23,1,215,49,2020-04-19,2,2020-10-04
26,up,Radiohead,In Rainbows,31,15,202,,,,
27,up,Nirvana,Nevermind,30,18,182,46,2020-04-26,46,2020-04-26
28,up,Joji,SMITHEREENS,35,1,82,,,,
29,up,Lana Del Rey,Lust for Life,40,12,237,,,,
30,down,Melanie Martinez,Cry Baby (Deluxe Edition),29,2,230,,,,
31,down,Chase Atlantic,Chase Atlantic,26,7,168,,,,
32,up,Hozier,Unheard - EP,37,13,9,,,,
33,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,42,7,224,,,,
34,up,Hozier,Unreal Unearth: Unheard,52,34,8,,,,
35,up,Coldplay,Parachutes,38,3,204,,,,
36,down,Dominic Fike,14 minutes,21,10,4,,,,
37,down,Imagine Dragons,Evolve,33,15,234,,,,
38,up,Clairo,Immunity,59,8,219,,,,
39,down,Laufey,Everything I Know About Love (Deluxe Edition),34,16,73,,,,
40,up,The Strokes,Is This It,64,23,79,,,,
41,down,Luke Hemmings,boy,27,9,5,,,,
42,down,Tame Impala,Currents,41,8,238,,,,
43,up,Arctic Monkeys,Favourite Worst Nightmare,69,18,234,,,,
44,up,Lorde,Melodrama,71,8,235,,,,
