Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,2,2,9,,,,
4,up,Cigarettes After Sex,Cigarettes After Sex,8,1,242,,,,
5,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),5,1,111,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,181,15,2021-01-10,1,2021-01-17
7,down,My Chemical Romance,The Black Parade,4,2,242,,,,
8,up,Cigarettes After Sex,X's,9,6,3,,,,
9,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),10,3,5,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,242,2,2019-10-06,2,2019-10-06
11,up,Billie Eilish,Happier Than Ever,11,1,165,5,2021-05-02,3,2021-05-09
12,up,Lana Del Rey,Born to Die - The Paradise Edition,14,3,239,,,,
13,up,Cigarettes After Sex,Cry,16,4,242,15,2019-10-27,15,2019-10-27
14,up,NIKI,Nicole,17,1,99,,,,
15,up,Billie Eilish,dont smile at me,15,2,240,33,2019-10-06,14,2020-02-02
16,up,wave to earth,0.1 flaws and all.,18,3,62,,,,
17,down,The Marías,Submarine,12,7,7,,,,
18,up,The Strokes,The New Abnormal,20,1,220,21,2020-04-12,4,2020-04-19
19,up,Arctic Monkeys,AM,19,5,242,85,2020-11-22,59,2021-01-10
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,67,,,,
21,up,Nirvana,Nevermind,23,18,186,46,2020-04-26,46,2020-04-26
22,up,Lana Del Rey,Ultraviolence (Deluxe),24,15,241,,,,
23,down,Lana Del Rey,Norman F*****g Rockwell!,22,4,242,34,2019-10-06,15,2019-11-10
24,up,Joji,Nectar,27,1,219,49,2020-04-19,2,2020-10-04
25,up,Lorde,Melodrama,42,8,239,,,,
26,down,Radiohead,In Rainbows,25,15,206,,,,
27,down,Chase Atlantic,Chase Atlantic,26,7,172,,,,
28,up,Hindia,Menari Dengan Bayangan,32,17,205,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),31,2,234,,,,
30,down,DPR IAN,SAINT - EP,6,6,3,,,,
31,up,twenty one pilots,Scaled And Icy,68,1,158,,,,
32,down,Joji,SMITHEREENS,30,1,86,,,,
33,down,Coldplay,A Head Full of Dreams,29,2,240,79,2019-10-06,72,2019-10-13
34,down,Melanie Martinez,PORTALS,28,2,64,,,,
35,down,Hozier,Unheard - EP,34,13,13,,,,
36,down,Lorde,Pure Heroine,35,8,181,,,,
37,up,Coldplay,Parachutes,41,3,208,,,,
38,up,Donne Maula,Daur Hidup,51,38,2,,,,
39,down,Lana Del Rey,Lust for Life,37,12,241,,,,
40,up,Imagine Dragons,Evolve,40,15,238,,,,
41,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,41,22,,,,
42,up,Laufey,Everything I Know About Love (Deluxe Edition),44,16,77,,,,
43,-,Hozier,Unreal Unearth: Unheard,-,34,11,,,,
44,-,Coldplay,Ghost Stories,-,11,205,32,2019-10-06,32,2019-10-06
45,up,Lana Del Rey,Blue Banisters,47,1,142,,,,
46,down,Wallows,Model,43,15,9,,,,
47,down,Lana Del Rey,Honeymoon,38,27,213,,,,
48,down,Tame Impala,Currents,33,8,242,,,,
49,down,Coldplay,A Rush of Blood to the Head,45,4,192,,,,
50,up,MONO,OATH,90,50,2,,,,
51,up,Arctic Monkeys,Favourite Worst Nightmare,72,18,238,,,,
52,up,Green Day,American Idiot (Deluxe Version),74,29,155,,,,
53,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],58,1,185,34,2020-11-29,34,2020-11-29
54,down,The Strokes,Is This It,52,23,83,,,,
55,up,Imagine Dragons,LOOM,55,38,5,,,,
56,down,LANY,Malibu Nights,36,2,240,,,,
57,down,Ethel Cain,Preacher’s Daughter,49,34,49,,,,
58,up,The Neighbourhood,Wiped Out!,66,11,235,,,,
59,down,The Caretaker,Everywhere at the End of Time (Stage 1),53,50,5,,,,
60,up,HYBS,WELL DONE - EP,77,12,12,,,,
61,down,Paramore,Brand New Eyes,46,25,156,,,,
62,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,41,64,,,,
63,up,The Strokes,Room On Fire,69,16,115,,,,
64,down,草東沒有派對,瓦合,56,3,58,,,,
65,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,32,28,,,,
66,down,Nirvana,MTV Unplugged In New York (Live),62,21,129,,,,
67,-,Machine Gun Kelly,Tickets To My Downfall,-,4,74,85,2020-08-09,3,2020-10-04
68,down,Chase Atlantic,Paradise - EP,48,45,15,,,,
69,down,Radiohead,The Bends,60,28,143,,,,
70,up,HYBS,Making Steak,80,24,85,,,,
71,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,172,,,,
72,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,40,15,,,,
73,up,LANY,LANY,82,10,208,,,,
74,-,The Used,MEDZ,-,74,1,,,,
75,-,The Neighbourhood,I Love You.,-,25,165,,,,
76,up,Bruno Major,To Let a Good Thing Die,83,1,63,,,,
77,-,Lizzy McAlpine,Give Me A Minute,-,63,6,,,,
78,-,Green Day,Saviors,-,3,23,,,,
79,-,オアシス,Time Flies...1994-2009,-,63,14,,,,
80,-,The Japanese House,In The End It Always Does,-,17,13,,,,
81,-,girl in red,I'M DOING IT AGAIN BABY!,-,33,5,,,,
82,-,Prep,The Programme,-,82,2,,,,
83,up,Muse,Will Of The People,97,37,14,,,,
84,down,Khruangbin,A LA SALA,67,9,14,,,,
85,-,Tame Impala,The Slow Rush,-,2,157,35,2019-12-08,3,2020-02-23
86,down,Melanie Martinez,K-12,39,3,164,93,2019-10-06,27,2019-11-10
87,-,Joey Valence & Brae,NO HANDS,-,87,1,,,,
88,-,King Krule,Shhhhhhh! - EP,-,88,1,,,,
89,up,Chase Atlantic,Phases,100,56,18,,,,
90,-,Coldplay,X & Y,-,13,136,,,,
91,down,d4vd,Petals to Thorns,73,3,57,,,,
92,down,DPR IAN,Dear Insanity...,64,2,30,,,,
93,-,Clairo,Sling,-,4,52,,,,
94,down,No Party for Cao Dong,The Servile,79,29,16,,,,
95,down,Nidji,Breakthru,88,78,10,,,,
96,up,twenty one pilots,Trench,99,21,119,,,,
97,-,Imagine Dragons,Origins (Deluxe),-,12,147,,,,
98,-,skaiwater,#gigi,-,98,1,,,,
99,down,twenty one pilots,Blurryface,50,21,187,,,,
100,-,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),-,19,77,,,,
