Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,195,9,2020-08-23,3,2021-03-21
2,up,My Chemical Romance,The Black Parade,5,2,236,,,,
3,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),3,3,105,,,,
4,up,Taylor Swift,evermore (deluxe version),6,1,175,15,2021-01-10,1,2021-01-17
5,down,Cigarettes After Sex,Cigarettes After Sex,2,1,236,,,,
6,down,twenty one pilots,Clancy,4,4,3,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,233,,,,
8,up,Billie Eilish,Happier Than Ever,10,1,159,5,2021-05-02,3,2021-05-09
9,up,wave to earth,0.1 flaws and all.,14,3,56,,,,
10,up,Dominic Fike,14 minutes,42,10,2,,,,
11,up,Arctic Monkeys,AM,19,5,236,85,2020-11-22,59,2021-01-10
12,up,The Strokes,The New Abnormal,15,1,214,21,2020-04-12,4,2020-04-19
13,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,61,,,,
14,down,NIKI,Nicole,13,1,93,,,,
15,down,Cigarettes After Sex,Cry,8,4,236,15,2019-10-27,15,2019-10-27
16,up,Laufey,Everything I Know About Love (Deluxe Edition),21,16,71,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),22,15,235,,,,
18,down,Lana Del Rey,Norman F*****g Rockwell!,11,4,236,34,2019-10-06,15,2019-11-10
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,236,2,2019-10-06,2,2019-10-06
20,down,Billie Eilish,dont smile at me,16,2,234,33,2019-10-06,14,2020-02-02
21,down,Luke Hemmings,boy,9,9,3,,,,
22,up,Joji,Nectar,24,1,213,49,2020-04-19,2,2020-10-04
23,up,Melanie Martinez,PORTALS,23,2,58,,,,
24,up,Chase Atlantic,Chase Atlantic,27,7,166,,,,
25,up,d4vd,Petals to Thorns,32,3,51,,,,
26,up,Nirvana,Nevermind,38,18,180,46,2020-04-26,46,2020-04-26
27,up,Lana Del Rey,Lust for Life,35,12,235,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,2,228,,,,
29,down,VALLY ON BUTTONS,For the Journey,25,21,4,,,,
30,up,Rex Orange County,Apricot Princess,89,17,165,,,,
31,up,Hindia,Menari Dengan Bayangan,31,17,199,,,,
32,up,Imagine Dragons,Evolve,36,15,232,,,,
33,down,Joji,SMITHEREENS,28,1,80,,,,
34,down,Tame Impala,Currents,33,8,236,,,,
35,down,VALLY ON BUTTONS,"For the Journey, Vol. 3 (Slowed + Reverb)",18,18,4,,,,
36,down,VALLY ON BUTTONS,"For the Journey, Vol. 3",17,17,4,,,,
37,down,Bladee,Cold Visions,30,30,3,,,,
38,up,Glass Beams,Mahal - EP,69,10,8,,,,
39,up,Coldplay,A Head Full of Dreams,51,2,234,79,2019-10-06,72,2019-10-13
40,down,Vampire Weekend,Only God Was Above Us,39,6,6,,,,
41,down,Radiohead,In Rainbows,34,15,200,,,,
42,up,Hozier,Unreal Unearth: Unheard,54,42,6,,,,
43,down,Hozier,Unheard - EP,41,13,7,,,,
44,up,Coldplay,A Rush of Blood to the Head,99,4,186,,,,
45,up,Pierce the Veil,Collide With the Sky,74,20,202,,,,
46,-,Incubus,Morning View XXIII (Rerecorded Version),-,46,1,,,,
47,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,48,7,222,,,,
48,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,48,1,,,,
49,up,Lana Del Rey,Honeymoon,52,27,207,,,,
50,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,41,61,,,,
51,up,Paramore,Brand New Eyes,55,25,150,,,,
52,down,HYBS,Making Steak,49,24,79,,,,
53,up,The Marías,Submarine,66,53,2,,,,
54,-,girl in red,I'M DOING IT AGAIN BABY!,-,33,4,,,,
55,-,Lizzy McAlpine,Older,-,15,5,,,,
56,down,No Party for Cao Dong,The Servile,44,29,11,,,,
57,up,Chase Atlantic,Paradise - EP,57,57,9,,,,
58,-,Rex Orange County,Pony,-,1,171,64,2019-10-27,17,2019-11-10
59,down,Melanie Martinez,K-12,58,3,158,93,2019-10-06,27,2019-11-10
60,down,Khruangbin,A LA SALA,47,9,8,,,,
61,down,Arctic Monkeys,Favourite Worst Nightmare,43,18,232,,,,
62,down,Coldplay,Parachutes,46,3,202,,,,
63,down,Lana Del Rey,Blue Banisters,56,1,136,,,,
64,up,Muse,Will Of The People,70,37,10,,,,
65,-,LINKIN PARK,Papercuts,-,42,3,,,,
66,up,The Neighbourhood,Wiped Out!,71,11,230,,,,
67,-,LANY,Malibu Nights,-,2,235,,,,
68,up,The Strokes,Room On Fire,95,16,110,,,,
69,down,twenty one pilots,Scaled And Icy,59,1,152,,,,
70,up,Nirvana,MTV Unplugged In New York (Live),72,21,123,,,,
71,up,The Times,Modern Minimalis Glamour,82,19,17,,,,
72,-,Arctic Monkeys,The Car,-,1,80,,,,
73,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),75,6,169,,,,
74,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,180,34,2020-11-29,34,2020-11-29
75,down,Radiohead,The Bends,50,28,137,,,,
76,up,No Good,Punk Gong,80,7,108,,,,
77,up,コールドプレイ,Mylo Xyloto,77,11,126,91,2019-10-13,91,2019-10-13
78,up,Chase Atlantic,Phases,81,57,14,,,,
79,down,Lorde,Pure Heroine,37,8,175,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,3,37,,,,
81,down,Green Day,American Idiot (Deluxe Version),64,29,149,,,,
82,down,草東沒有派對,瓦合,79,3,52,,,,
83,down,wave to earth,summer flows 0.02 - EP,60,24,18,,,,
84,-,Schoolgirl Byebye,Lunch poem - EP,-,84,1,,,,
85,-,Shellac,1000 Hurts,-,85,1,,,,
86,-,Banks,Serpentina,-,11,4,,,,
87,up,Imagine Dragons,Mercury - Acts 1 & 2,88,2,99,,,,
88,-,The 1975,Being Funny In a Foreign Language,-,1,74,,,,
89,down,Pet Shop Boys,Nonetheless,40,40,3,,,,
90,down,Wallows,Model,73,70,3,,,,
91,-,Kosmik,Kejutan Budaya - EP,-,91,1,,,,
92,-,Coldplay,X & Y,-,13,134,,,,
93,down,St. Vincent,All Born Screaming,26,26,3,,,,
94,-,Bloc Party,Silent Alarm,-,94,1,,,,
95,-,Mk.gee,Two Star & The Dream Police,-,80,3,,,,
96,down,Djo,DECIDE,62,17,13,,,,
97,-,Luke Hemmings,When Facing the Things We Turn Away From,-,5,27,,,,
98,-,フォール・アウト・ボーイ,Save Rock and Roll,-,56,24,,,,
99,-,Paramore,RIOT! (Deluxe),-,37,103,,,,
100,-,beabadoobee,Beatopia (The Antidote Edition),-,7,57,,,,
