Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,69,,,,
3,up,Sleep Token,Take Me Back To Eden,3,1,65,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,2,138,,,,
5,up,Kings of Leon,Can We Please Have Fun,30,5,4,,,,
6,down,LINKIN PARK,Meteora (Deluxe Version),5,3,235,,,,
7,up,Knocked Loose,You Won't Go Before You're Supposed To,15,7,3,,,,
8,up,The Beatles,Abbey Road (2019 Mix),11,2,153,35,2019-10-06,35,2019-10-06
9,up,The Beatles,Let It Be (Super Deluxe),37,4,12,,,,
10,up,P.O.D.,Veritas,35,10,2,,,,
11,down,Fleetwood Mac,Rumours,7,1,193,,,,
12,down,AC/DC,Back In Black,9,1,236,,,,
13,down,Bad Omens,THE DEATH OF PEACE OF MIND,6,1,124,,,,
14,down,Radiohead,OK Computer,8,8,47,,,,
15,down,System Of A Down,Toxicity,14,8,236,,,,
16,up,Pink Floyd,Wish You Were Here,17,5,233,,,,
17,down,blink-182,ONE MORE TIME...,13,1,34,,,,
18,up,Måneskin,RUSH!,19,1,74,,,,
19,up,Pearl Jam,Ten,20,9,143,,,,
20,down,Mark Knopfler,One Deep River,12,2,7,,,,
21,up,Guns N' Roses,Appetite for Destruction,21,3,187,,,,
22,up,Fleetwood Mac,Greatest Hits,26,1,236,42,2019-10-20,42,2019-10-20
23,down,Metallica,Metallica (Remastered),22,17,87,,,,
24,down,Slipknot,Slipknot (Deluxe Version),16,16,49,,,,
25,up,Mark Knopfler,The Boy - EP,67,25,2,,,,
26,down,Pink Floyd,The Wall,23,1,236,,,,
27,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,2,149,,,,
28,down,Deftones,Around the Fur,25,19,132,,,,
29,down,Journey,Greatest Hits,24,14,208,61,2019-10-27,61,2019-10-27
30,down,Dire Straits,Brothers In Arms (Remastered 1996),29,22,158,,,,
31,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),28,5,33,,,,
32,up,Sleep Token,This Place Will Become Your Tomb,41,22,64,,,,
33,down,Bon Jovi,Slippery When Wet,18,18,120,,,,
34,up,Creed,Greatest Hits,34,16,65,,,,
35,down,Maroon 5,Songs About Jane,32,22,154,,,,
36,-,The Story So Far,I Want To Disappear,-,36,1,,,,
37,up,The Beatles,Revolver (2022 Mix),59,3,63,,,,
38,up,TOOL,Fear Inoculum,40,1,236,9,2019-10-06,9,2019-10-06
39,down,Nickelback,All the Right Reasons,38,18,112,85,2020-01-12,85,2020-01-12
40,up,Metallica,Metallica (Deluxe Box Set),44,1,151,,,,
41,up,U2,The Joshua Tree,50,14,116,,,,
42,up,Pink Floyd,The Wall (Remastered),45,27,138,,,,
43,down,LINKIN PARK,Papercuts,27,4,4,,,,
44,down,Five Finger Death Punch,AfterLife (Deluxe),36,5,6,,,,
45,up,Rage Against the Machine,Rage Against the Machine,49,14,119,,,,
46,up,Queen,The Platinum Collection,53,2,234,42,2019-10-06,38,2019-10-20
47,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,46,20,63,,,,
48,up,Weezer,Weezer,99,35,152,,,,
49,up,Rammstein,Zeit,60,1,110,,,,
50,down,Alice In Chains,Dirt,48,25,234,,,,
51,up,Metallica,72 Seasons,56,1,63,,,,
52,up,The Beatles,The Beatles (The White Album),54,6,229,,,,
53,up,My Chemical Romance,Three Cheers for Sweet Revenge,63,7,236,,,,
54,up,Sleep Token,Sundowning,71,37,24,,,,
55,down,Jack Johnson,In Between Dreams,47,47,78,,,,
56,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),51,14,100,,,,
57,up,Rammstein,RAMMSTEIN,64,3,236,96,2019-11-10,95,2019-11-17
58,down,Black Sabbath,Paranoid,57,27,213,89,2019-11-03,89,2019-11-03
59,up,Jack Johnson,In Between Dreams (Bonus Track Version),62,13,231,,,,
60,down,Eric Clapton,To Save a Child,10,10,3,,,,
61,up,Mrs. GREEN APPLE,ANTENNA,68,36,41,,,,
62,up,Rammstein,Mutter,80,49,142,,,,
63,up,Queen,Greatest Hits,81,8,235,18,2019-10-06,17,2019-10-20
64,up,Måneskin,Teatro d'Ira - Vol. I,79,1,156,,,,
65,-,Sebastian Bach,Child Within The Man,-,65,1,,,,
66,down,Metallica,Ride the Lightning (Remastered),61,20,236,,,,
67,down,TOOL,"10,000 Days",58,20,234,,,,
68,up,TOOL,Lateralus,78,22,235,,,,
69,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,69,1,,,,
70,up,Pink Floyd,The Division Bell,73,15,236,,,,
71,down,Alice In Chains,Jar of Flies,70,21,32,,,,
72,down,The Rolling Stones,Hackney Diamonds,39,2,30,,,,
73,down,John Mayer,Continuum,66,29,98,,,,
74,up,The Smashing Pumpkins,Siamese Dream,74,36,68,,,,
75,down,Bring Me the Horizon,That's the Spirit,65,17,166,,,,
