Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,205,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,237,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,229,,,,
4,up,Michael Jackson,Number Ones,4,2,228,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,234,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,3,228,,,,
7,up,Varios Artistas,Running Hits,7,4,228,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,5,230,47,2020-07-26,47,2020-07-26
9,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),9,6,235,,,,
10,up,Michael Jackson,The Essential Michael Jackson,10,6,223,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,53,,,,
12,up,Beyoncé,BEYONCÉ,37,8,232,86,2019-10-06,75,2019-10-20
13,up,Miguel Bosé,Papito (Deluxe),42,8,230,,,,
14,down,Pitbull,Global Warming (Deluxe Version),12,9,238,,,,
15,down,One Direction,Take Me Home,14,11,232,,,,
16,down,Pablo Alborán,Tanto (Nueva Edición),15,12,233,,,,
17,down,Shakira,Shakira. (Expanded Edition),16,12,238,,,,
18,-,Yves,LOOP - EP,-,18,1,,,,
19,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),17,13,150,,,,
20,down,Michael Bublé,It's Time (Deluxe Version),18,14,230,,,,
21,down,One Direction,Made In The A.M. (Deluxe Edition),19,14,237,37,2020-07-26,37,2020-07-26
22,down,Ed Sheeran,+ (Deluxe Version),20,16,236,,,,
23,down,George Michael,Ladies & Gentlemen,21,10,238,,,,
24,down,One Direction,Up All Night,22,17,237,,,,
25,down,Sia,1000 Forms of Fear,23,17,236,,,,
26,down,Bruno Mars,Doo-Wops & Hooligans,24,10,237,83,2020-02-23,83,2020-02-23
27,down,Ed Sheeran,÷ (Deluxe),25,20,224,78,2019-10-06,36,2020-01-05
28,down,Michael Jackson,XSCAPE (Deluxe),26,20,237,,,,
29,down,P!nk,The Truth About Love (Deluxe Version),28,22,237,,,,
30,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,27,24,233,,,,
31,down,One Direction,Take Me Home (Yearbook Edition),29,23,237,59,2020-07-26,59,2020-07-26
32,-,SUHO,1 to 3 - The 3rd Mini Album,-,32,1,,,,
33,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",30,24,220,,,,
34,down,Depeche Mode,Delta Machine (Deluxe),31,25,195,,,,
35,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,32,26,227,,,,
36,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),33,27,235,,,,
37,down,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),34,28,233,,,,
38,down,Jason Mraz,We Sing. We Dance. We Steal Things,35,29,235,,,,
39,up,Varios Artistas,2014 GRAMMY® Nominees,44,33,226,,,,
40,down,Pitbull,Planet Pit (Deluxe Version),36,31,238,,,,
41,up,a-ha,25: The Very Best of a-ha,45,32,225,,,,
42,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",38,34,217,,,,
43,down,Bruno Mars,24K Magic,39,36,192,92,2020-02-23,92,2020-02-23
44,down,Vicentico,Vicentico,40,37,197,,,,
45,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,45,1,,,,
46,-,CHEN,DOOR - The 4th Mini Album - EP,-,46,1,,,,
47,-,ARTMS,<Dall>,-,47,1,,,,
48,down,Madonna,Celebration,47,33,229,,,,
49,down,RM,"Right Place, Wrong Person",13,13,2,,,,
