Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,203,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,235,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,227,,,,
4,up,Michael Jackson,Number Ones,4,2,226,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,232,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,3,226,,,,
7,up,Varios Artistas,Running Hits,7,4,226,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,5,228,47,2020-07-26,47,2020-07-26
9,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),9,6,233,,,,
10,up,Michael Jackson,The Essential Michael Jackson,10,6,221,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,51,,,,
12,up,Miguel Bosé,Papito (Deluxe),12,8,228,,,,
13,up,Pitbull,Global Warming (Deluxe Version),13,9,236,,,,
14,up,One Direction,Take Me Home,14,11,230,,,,
15,up,Pablo Alborán,Tanto (Nueva Edición),15,12,231,,,,
16,up,Shakira,Shakira. (Expanded Edition),16,12,236,,,,
17,up,Ed Sheeran,+ (Deluxe Version),17,16,234,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,13,148,,,,
19,up,Michael Bublé,It's Time (Deluxe Version),19,14,228,,,,
20,up,One Direction,Made In The A.M. (Deluxe Edition),20,14,235,37,2020-07-26,37,2020-07-26
21,up,George Michael,Ladies & Gentlemen,21,10,236,,,,
22,up,One Direction,Up All Night,22,17,235,,,,
23,up,Sia,1000 Forms of Fear,23,17,234,,,,
24,up,Bruno Mars,Doo-Wops & Hooligans,24,10,235,83,2020-02-23,83,2020-02-23
25,up,Ed Sheeran,÷ (Deluxe),34,20,222,78,2019-10-06,36,2020-01-05
26,down,Michael Jackson,XSCAPE (Deluxe),25,20,235,,,,
27,down,P!nk,The Truth About Love (Deluxe Version),26,22,235,,,,
28,down,One Direction,Take Me Home (Yearbook Edition),27,23,235,59,2020-07-26,59,2020-07-26
29,down,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,28,24,231,,,,
30,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,24,218,,,,
31,up,Depeche Mode,Delta Machine (Deluxe),31,25,193,,,,
32,down,Miguel Bosé,Colección Definitiva,30,30,225,,,,
33,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,32,26,225,,,,
34,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),33,27,233,,,,
35,up,Madonna,Celebration,35,33,227,,,,
36,up,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),36,28,231,,,,
37,up,a-ha,25: The Very Best of a-ha,38,32,223,,,,
38,down,Jason Mraz,We Sing. We Dance. We Steal Things,37,29,233,,,,
39,up,Pitbull,Planet Pit (Deluxe Version),39,31,236,,,,
40,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",40,34,215,,,,
41,up,Bruno Mars,24K Magic,41,36,190,92,2020-02-23,92,2020-02-23
42,up,Vicentico,Vicentico,42,37,195,,,,
43,up,Various Artists,80s 100 Hits,45,40,140,,,,
44,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,4,175,34,2019-12-15,34,2019-12-15
