Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,208,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,240,100,2019-10-06,58,2020-02-23
3,up,Michael Bublé,To Be Loved,3,2,232,,,,
4,up,Michael Jackson,Number Ones,4,2,231,,,,
5,up,One Direction,Midnight Memories (Deluxe Edition),5,3,237,97,2019-10-06,49,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,3,231,,,,
7,up,Varios Artistas,Running Hits,7,4,231,,,,
8,up,One Direction,FOUR (The Ultimate Edition),8,5,233,47,2020-07-26,47,2020-07-26
9,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),9,6,238,,,,
10,up,Michael Jackson,The Essential Michael Jackson,10,6,226,,,,
11,up,Luis Miguel,Navidades: Luis Miguel,11,7,56,,,,
12,up,Beyoncé,BEYONCÉ,12,8,235,86,2019-10-06,75,2019-10-20
13,up,Miguel Bosé,Papito (Deluxe),13,8,233,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,9,241,,,,
15,up,One Direction,Take Me Home,15,11,235,,,,
16,up,Pablo Alborán,Tanto (Nueva Edición),16,12,236,,,,
17,up,Shakira,Shakira. (Expanded Edition),17,12,241,,,,
18,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,13,152,,,,
19,up,George Michael,Ladies & Gentlemen,21,10,241,,,,
20,down,Michael Bublé,It's Time (Deluxe Version),18,14,233,,,,
21,down,One Direction,Made In The A.M. (Deluxe Edition),19,14,240,37,2020-07-26,37,2020-07-26
22,down,Ed Sheeran,+ (Deluxe Version),20,16,239,,,,
23,up,One Direction,Up All Night,23,17,240,,,,
24,down,Sia,1000 Forms of Fear,22,17,239,,,,
25,down,Bruno Mars,Doo-Wops & Hooligans,24,10,240,83,2020-02-23,83,2020-02-23
26,down,Ed Sheeran,÷ (Deluxe),25,20,227,78,2019-10-06,36,2020-01-05
27,down,Michael Jackson,XSCAPE (Deluxe),26,20,240,,,,
28,down,P!nk,The Truth About Love (Deluxe Version),27,22,240,,,,
29,down,One Direction,Take Me Home (Yearbook Edition),28,23,240,59,2020-07-26,59,2020-07-26
30,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,24,223,,,,
31,up,Miguel Bosé,Colección Definitiva,31,30,229,,,,
32,down,Depeche Mode,Delta Machine (Deluxe),30,25,198,,,,
33,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,32,26,230,,,,
34,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),33,27,238,,,,
35,down,Madonna,Celebration,34,33,232,,,,
36,down,Francisca Valenzuela,Muérdete la Lengua (Edición Especial),35,28,236,,,,
37,down,Jason Mraz,We Sing. We Dance. We Steal Things,36,29,238,,,,
38,down,Pitbull,Planet Pit (Deluxe Version),37,31,241,,,,
39,down,a-ha,25: The Very Best of a-ha,38,32,228,,,,
40,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",39,34,220,,,,
41,down,Bruno Mars,24K Magic,40,36,195,92,2020-02-23,92,2020-02-23
42,down,Vicentico,Vicentico,41,37,200,,,,
43,down,Various Artists,80s 100 Hits,42,40,144,,,,
44,-,Gracie Abrams,The Secret of Us,-,44,1,,,,
