Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,20,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,89,6,2019-10-06,1,2019-11-10
3,down,Imagine Dragons,Believer,2,1,89,,,,
4,up,Billie Eilish,Lost Cause,4,1,7,,,,
5,down,Lewis Capaldi,Someone You Loved,3,2,77,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Therefore I Am,9,1,36,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,bad guy,5,1,89,5,2019-10-06,5,2019-10-06
8,down,Billie Eilish,Your Power,7,1,12,74,2021-05-02,5,2021-05-09
9,down,Imagine Dragons,Thunder,6,3,89,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,89,,,,
11,down,Coldplay,Yellow,8,1,89,,,,
12,up,The Neighbourhood,Sweater Weather,13,6,89,77,2021-01-10,63,2021-02-07
13,up,イマジン・ドラゴンズ,Demons,14,5,89,,,,
14,down,Coldplay,Viva La Vida,12,1,55,,,,
15,up,Surf Curse,Freaks,18,15,7,,,,
16,up,Nirvana,Smells Like Teen Spirit,27,9,89,,,,
17,up,Coldplay,The Scientist,17,4,89,,,,
18,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),36,14,9,,,,
19,up,Coldplay,Higher Power,21,5,11,46,2021-05-16,46,2021-05-16
20,up,KALEO,Way Down We Go,22,5,87,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,25,9,89,,,,
22,up,Oasis,Wonderwall (Remastered),29,9,78,,,,
23,up,Nêgo Jhá,Bom Dia,46,21,3,,,,
24,up,Coldplay,Adventure of a Lifetime,28,4,89,,,,
25,up,Billie Eilish,ocean eyes,34,10,89,67,2019-12-29,67,2019-12-29
26,up,コールドプレイ,パラダイス,30,4,89,,,,
27,up,Billie Eilish,everything i wanted,32,2,88,53,2019-11-17,3,2019-11-24
28,up,Billie Eilish,my future,64,5,32,7,2020-08-09,7,2020-08-09
29,up,Foster the People,Pumped Up Kicks,31,14,89,,,,
30,up,Coldplay,Hymn for the Weekend,33,8,89,,,,
31,up,Rag'n'Bone Man,Human,44,21,89,,,,
32,down,Lorde,Solar Power,24,1,6,,,,
33,down,Taylor Swift,cardigan,23,1,50,72,2020-07-26,1,2020-08-02
34,down,Imagine Dragons,Follow You,16,4,19,,,,
35,down,Ananda,Só Eu,26,26,4,,,,
36,up,Sublime,Santeria,49,36,7,,,,
37,down,Lewis Capaldi,Before You Go,35,5,86,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,when the party's over,39,6,89,99,2019-12-29,27,2020-02-02
39,down,Taylor Swift,willow,15,1,32,73,2020-12-13,2,2020-12-20
40,up,Panic! At the Disco,High Hopes,42,6,89,,,,
41,down,The Neighbourhood,Daddy Issues,38,38,65,,,,
42,down,Pearl Jam,Black,40,26,89,,,,
43,down,Vance Joy,Riptide,41,26,89,,,,
44,up,Imagine Dragons,Whatever It Takes,47,9,89,,,,
45,down,Coldplay,Fix You,37,6,89,,,,
46,down,Coldplay,Clocks,43,6,55,,,,
47,down,twenty one pilots,Stressed Out,45,26,89,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,11,46,,,,
49,down,Imagine Dragons,Wrecked,19,14,3,,,,
50,up,Billie Eilish,bellyache,52,14,89,,,,
51,down,Halsey,Without Me,48,7,89,33,2019-10-06,29,2019-10-27
52,-,WILLOW,G R O W (feat. Travis Barker),-,32,1,,,,
53,up,Alice Merton,No Roots,63,50,35,,,,
54,down,Imagine Dragons,Bad Liar,51,14,89,,,,
55,down,Coldplay,Magic,53,10,89,,,,
56,up,Red Hot Chili Peppers,Californication,58,29,63,,,,
57,up,The White Stripes,Seven Nation Army,57,39,37,,,,
58,down,Imagine Dragons,Natural,55,8,89,,,,
59,down,Pearl Jam,Alive,54,31,89,,,,
60,down,Big Red Machine,Renegade (feat. Taylor Swift),10,10,3,,,,
61,up,Green Day,Basket Case,74,33,85,,,,
62,up,Tove Lo,Habits (Stay High),78,42,63,,,,
63,up,Capital Cities,Safe and Sound,86,21,50,,,,
64,down,Foo Fighters,Everlong,60,9,88,,,,
65,up,Omar Apollo,Go Away,83,65,2,,,,
66,down,Kings of Leon,Sex on Fire,65,28,86,,,,
67,down,Billie Eilish,bury a friend,56,9,89,,,,
68,-,WILLOW,naïve,-,67,1,,,,
69,down,twenty one pilots,Ride,62,32,89,,,,
70,down,Red Hot Chili Peppers,Dark Necessities,66,50,85,,,,
71,up,Radiohead,Creep,73,33,53,,,,
72,down,Bastille,Pompeii,59,29,27,,,,
73,-,WILLOW,Gaslight (feat. Travis Barker),-,73,1,,,,
74,-,WILLOW,don't SAVE ME,-,74,1,,,,
75,-,WILLOW,Lipstick,-,75,2,,,,
76,-,Malia J,Smells Like Teen Spirit,-,76,1,,,,
77,down,Chase Atlantic,Friends,72,51,13,,,,
78,down,Arctic Monkeys,R U Mine?,61,29,85,,,,
79,-,WILLOW,F**K You,-,79,1,,,,
80,down,Red Hot Chili Peppers,Can't Stop,68,8,88,,,,
81,-,WILLOW,Come Home (feat. Ayla Tesler-Mabe),-,81,1,,,,
82,-,Inhaler,Cheer Up Baby,-,82,1,,,,
83,-,WILLOW,4ever,-,83,1,,,,
84,down,Red Hot Chili Peppers,Otherside,71,7,50,,,,
85,down,Pearl Jam,Even Flow,82,53,86,,,,
86,-,WILLOW,XTRA (feat. Tierra Whack),-,86,1,,,,
87,-,WILLOW,¡BREAKOUT! (feat. Cherry Glazerr),-,87,1,,,,
88,up,Nirvana,Come as You Are,88,58,76,,,,
89,-,Rodrigo Amarante,Tao,-,89,1,,,,
90,down,Billie Eilish,you should see me in a crown,81,13,87,,,,
91,down,Portugal. The Man,Feel It Still,67,14,89,,,,
92,-,Caroline Polachek,Bunny Is A Rider,-,36,1,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,92,6,62,,,,
94,-,Clairo,Track1,-,94,1,,,,
95,down,Lana Del Rey,Summertime Sadness,69,5,89,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,91,39,25,,,,
97,-,Billie Eilish,all the good girls go to hell,-,10,80,96,2019-12-22,96,2019-12-22
98,down,O Grilo,Serenata Existencialista,89,89,2,,,,
99,down,Taylor Swift,august,85,2,38,28,2020-08-02,28,2020-08-02
100,down,Rubel & Anavitória,Partilhar,97,9,66,,,,
