Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,30,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,3,1,30,,,,
4,up,Billie Eilish,everything i wanted,4,2,29,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Thunder,5,3,30,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,5,13,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,when the party's over,9,6,30,99,2019-12-29,27,2020-02-02
8,up,Lewis Capaldi,Before You Go,10,5,27,45,2019-11-24,10,2020-08-30
9,down,The Neighbourhood,Sweater Weather,8,6,30,77,2021-01-10,63,2021-02-07
10,down,Coldplay,A Sky Full of Stars,7,1,30,,,,
11,up,Halsey,Without Me,11,7,30,33,2019-10-06,29,2019-10-27
12,up,Coldplay,The Scientist,12,4,30,,,,
13,up,Billie Eilish,ocean eyes,15,10,30,67,2019-12-29,67,2019-12-29
14,up,jxdn,Angels & Demons,14,14,2,,,,
15,down,Panic! At the Disco,High Hopes,13,6,30,,,,
16,up,イマジン・ドラゴンズ,Demons,16,5,30,,,,
17,up,Melanie Martinez,Play Date,20,17,5,87,2020-05-17,68,2020-06-07
18,up,コールドプレイ,パラダイス,19,4,30,,,,
19,down,Coldplay,Fix You,18,6,30,,,,
20,up,Oasis,Wonderwall (Remastered),21,9,19,,,,
21,up,Coldplay,Yellow,23,1,30,,,,
22,down,Foster the People,Pumped Up Kicks,17,14,30,,,,
23,down,Coldplay,Adventure of a Lifetime,22,4,30,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,9,30,,,,
25,up,Imagine Dragons,Bad Liar,26,14,30,,,,
26,up,Billie Eilish,bury a friend,29,9,30,,,,
27,up,Ashe,Moral of the Story,27,6,16,49,2020-03-01,49,2020-03-01
28,up,Billie Eilish,bellyache,31,14,30,,,,
29,up,Coldplay,Hymn for the Weekend,30,8,30,,,,
30,down,Imagine Dragons,Whatever It Takes,28,9,30,,,,
31,up,Rag'n'Bone Man,Human,34,21,30,,,,
32,up,Pearl Jam,Black,36,26,30,,,,
33,up,twenty one pilots,Stressed Out,35,26,30,,,,
34,down,LINKIN PARK,In the End,33,26,30,,,,
35,down,Imagine Dragons,Natural,32,8,30,,,,
36,down,Tones and I,Never Seen the Rain,24,13,19,,,,
37,up,Halsey,You should be sad,37,4,21,74,2020-01-12,20,2020-02-16
38,up,Billie Eilish,idontwannabeyouanymore,38,21,30,,,,
39,up,LINKIN PARK,Numb,40,31,30,,,,
40,up,Vance Joy,Riptide,43,26,30,,,,
41,up,Billie Eilish,all the good girls go to hell,41,10,30,96,2019-12-22,96,2019-12-22
42,up,Wallows,Are You Bored Yet? (feat. Clairo),51,13,6,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,9,30,,,,
44,up,Coldplay,Magic,44,10,30,,,,
45,up,Billie Eilish,you should see me in a crown,45,13,30,,,,
46,up,Pearl Jam,Alive,48,31,30,,,,
47,down,Lana Del Rey,Summertime Sadness,46,5,30,,,,
48,up,Billie Eilish,i love you,50,24,30,,,,
49,up,twenty one pilots,Level of Concern,52,9,8,50,2020-04-12,50,2020-04-12
50,down,Sub Urban,Cradles,47,26,30,,,,
51,down,twenty one pilots,Ride,49,32,30,,,,
52,up,Red Hot Chili Peppers,Californication,76,5,30,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,22,29,,,,
54,up,Tame Impala,The Less I Know the Better,55,50,30,,,,
55,up,Billie Eilish,No Time To Die,57,3,16,78,2020-02-16,7,2020-02-23
56,up,Red Hot Chili Peppers,Can't Stop,59,8,30,,,,
57,up,Pearl Jam,Even Flow,62,53,30,,,,
58,up,KALEO,Way Down We Go,60,5,28,,,,
59,up,Rubel & Anavitória,Partilhar,64,9,27,,,,
60,up,Arctic Monkeys,R U Mine?,65,29,27,,,,
61,down,Foo Fighters,Everlong,58,9,30,,,,
62,down,Red Hot Chili Peppers,Otherside,56,25,30,,,,
63,up,Billie Eilish,wish you were gay,72,23,30,,,,
64,up,Tove Lo,sadder badder cooler,81,64,2,,,,
65,up,Tove Lo,Habits (Stay High),90,42,16,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,63,50,29,,,,
67,up,Oasis,Wonderwall,74,13,29,,,,
68,down,Halsey,Graveyard,61,10,30,68,2019-10-06,35,2019-12-22
69,up,Alice Merton,No Roots,71,50,16,,,,
70,down,Portugal. The Man,Feel It Still,39,14,30,,,,
71,down,Bishop Briggs,River,68,62,24,,,,
72,down,Green Day,Basket Case,66,33,29,,,,
73,up,Radiohead,Creep,78,33,13,,,,
74,up,Billie Eilish,xanny,77,19,27,,,,
75,down,Lana Del Rey,Born to Die,67,13,28,,,,
76,up,The White Stripes,Seven Nation Army,79,58,29,,,,
77,down,Lana Del Rey,Video Games (Remastered),73,7,17,,,,
78,up,The Neighbourhood,Daddy Issues,91,38,6,,,,
79,up,Billie Eilish,my strange addiction,83,30,30,,,,
80,down,Arctic Monkeys,Fluorescent Adolescent,75,53,17,,,,
81,down,Billie Eilish,COPYCAT,69,47,30,,,,
82,down,Red Hot Chili Peppers,Californication,54,29,17,,,,
83,-,Red Hot Chili Peppers,Otherside,-,7,15,,,,
84,up,Nirvana,Come as You Are,88,58,26,,,,
85,down,Dominic Fike,3 Nights,84,48,29,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,92,6,28,,,,
87,down,Kings of Leon,Sex on Fire,80,28,29,,,,
88,down,Foo Fighters,Best of You,82,11,29,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,57,1,71,2019-10-06,65,2019-10-27
90,-,Jack Leopards & The Dolphin Club,Look What You Made Me Do,-,90,1,,,,
91,up,twenty one pilots,Heathens,98,75,23,,,,
92,-,Red Hot Chili Peppers,By the Way,-,30,21,,,,
93,down,Khruangbin,So We Won't Forget,86,86,2,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,11,3,,,,
95,up,Baitaca,Do Fundo da Grota,97,89,8,,,,
96,-,Billie Eilish,ilomilo,-,39,24,,,,
97,-,コールドプレイ,Every Teardrop Is a Waterfall,-,15,1,,,,
98,down,The Lumineers,Ho Hey,70,49,25,,,,
99,-,Snow Patrol,Chasing Cars,-,72,1,,,,
100,down,イマジン・ドラゴンズ,Radioactive,89,17,27,,,,
