Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,45,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,4,1,37,,,,
3,up,Imagine Dragons,Believer,3,1,127,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,24,,,,
5,up,Coldplay,Yellow,5,1,127,,,,
6,up,Alok & Bastille,Run Into Trouble,60,6,2,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Black Summer,17,4,10,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,127,,,,
9,up,Coldplay,Viva La Vida,14,1,93,,,,
10,down,Tones and I,Dance Monkey,6,1,127,6,2019-10-06,1,2019-11-10
11,down,Lewis Capaldi,Someone You Loved,7,2,115,4,2019-10-06,4,2019-10-06
12,up,コールドプレイ,パラダイス,16,4,127,,,,
13,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,53,13,2,,,,
14,up,Coldplay,The Scientist,19,4,127,,,,
15,down,Imagine Dragons,Thunder,10,3,127,,,,
16,down,Billie Eilish,bad guy,12,1,127,5,2019-10-06,5,2019-10-06
17,down,The Neighbourhood,Sweater Weather,15,6,127,77,2021-01-10,63,2021-02-07
18,up,Coldplay,Adventure of a Lifetime,22,4,127,,,,
19,up,Coldplay,Hymn for the Weekend,21,8,127,,,,
20,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,58,20,2,,,,
21,down,イマジン・ドラゴンズ,Demons,18,5,127,,,,
22,up,レッド・ホット・チリ・ペッパーズ,Not the One,26,22,3,,,,
23,down,Imagine Dragons,Bones,13,6,5,,,,
24,up,Coldplay,Fix You,25,6,127,,,,
25,up,Coldplay,Clocks,28,6,93,,,,
26,down,Jaymes Young,Infinity,23,6,28,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Poster Child,63,27,4,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,24,9,127,,,,
29,up,Lana Del Rey,Summertime Sadness,31,5,124,,,,
30,up,Billie Eilish,when the party's over,32,6,127,99,2019-12-29,27,2020-02-02
31,down,Oasis,Wonderwall (Remastered),30,9,116,,,,
32,up,Billie Eilish,everything i wanted,35,2,126,53,2019-11-17,3,2019-11-24
33,up,The Neighbourhood,Softcore,33,16,14,,,,
34,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,65,34,2,,,,
35,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,70,35,2,,,,
36,down,Foster the People,Pumped Up Kicks,34,14,127,,,,
37,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,67,37,2,,,,
38,up,WILLOW,Wait a Minute!,82,11,27,,,,
39,down,Pearl Jam,Black,36,26,127,,,,
40,up,Coldplay,Magic,54,10,127,,,,
41,down,Imagine Dragons,Whatever It Takes,38,9,127,,,,
42,down,Foo Fighters,Everlong,9,9,122,,,,
43,down,Billie Eilish,ocean eyes,42,10,127,67,2019-12-29,67,2019-12-29
44,down,Arctic Monkeys,505,37,29,50,,,,
45,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,69,45,2,,,,
46,down,Lewis Capaldi,Before You Go,41,5,124,45,2019-11-24,10,2020-08-30
47,down,Foo Fighters,Best of You,11,11,94,,,,
48,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',73,48,2,,,,
49,down,Imagine Dragons,Bad Liar,45,14,127,,,,
50,down,Rag'n'Bone Man,Human,46,21,127,,,,
51,down,Red Hot Chili Peppers,Californication,40,29,101,,,,
52,up,Billie Eilish,NDA,76,1,40,,,,
53,down,Imagine Dragons,Natural,52,8,127,,,,
54,down,Seafret,Atlantis,39,8,22,,,,
55,down,Machine Gun Kelly,make up sex,27,27,3,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,11,82,,,,
57,down,twenty one pilots,Stressed Out,48,26,127,,,,
58,down,Chase Atlantic,Swim,56,22,24,,,,
59,down,R.E.M.,Losing My Religion,44,19,7,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,51,6,96,,,,
61,down,Foo Fighters,Learn to Fly,20,17,58,,,,
62,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,78,62,2,,,,
63,up,Billie Eilish,Billie Bossa Nova,74,2,37,,,,
64,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,77,64,2,,,,
65,down,Billie Eilish,bellyache,64,14,127,,,,
66,up,KALEO,Way Down We Go,66,5,125,,,,
67,down,Panic! At the Disco,High Hopes,55,6,127,,,,
68,down,Red Hot Chili Peppers,Otherside,57,7,82,,,,
69,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,80,69,2,,,,
70,up,Kings of Leon,Sex on Fire,84,28,121,,,,
71,-,Green Day,Basket Case,-,33,113,,,,
72,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,87,72,2,,,,
73,down,The White Stripes,Seven Nation Army,59,39,73,,,,
74,up,Billie Eilish,Your Power,86,1,50,74,2021-05-02,5,2021-05-09
75,up,レッド・ホット・チリ・ペッパーズ,Veronica,83,75,2,,,,
76,down,Red Hot Chili Peppers,Can't Stop,61,8,121,,,,
77,up,Red Hot Chili Peppers,Dark Necessities,96,50,118,,,,
78,down,twenty one pilots,Ride,68,32,126,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,75,39,51,,,,
80,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,85,80,2,,,,
81,up,Taylor Swift,cardigan,81,1,85,72,2020-07-26,1,2020-08-02
82,up,Pearl Jam,Even Flow,98,53,124,,,,
83,-,Coldplay X BTS,My Universe,-,2,21,,,,
84,up,Capital Cities,Safe and Sound,88,21,86,,,,
85,up,Pearl Jam,Alive,90,31,127,,,,
86,-,Billie Eilish,Lost Cause,-,1,42,,,,
87,-,Billie Eilish,Getting Older,-,5,24,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,22,113,,,,
89,-,Billie Eilish,I Didn't Change My Number,-,7,28,,,,
90,down,Chase Atlantic,Friends,89,51,46,,,,
91,-,The Neighbourhood,Daddy Issues,-,38,101,,,,
92,-,Radiohead,Creep,-,33,82,,,,
93,-,Billie Eilish,Male Fantasy,-,11,26,,,,
94,up,Halsey,Without Me,95,7,127,33,2019-10-06,29,2019-10-27
95,down,Billie Eilish,No Time To Die,50,3,36,78,2020-02-16,7,2020-02-23
96,-,The Walters,I Love You So,-,45,8,,,,
97,-,Sublime,Santeria,-,78,11,,,,
98,-,Billie Eilish,Oxytocin,-,3,26,,,,
99,down,Gorillaz,Feel Good Inc.,97,50,15,,,,
100,-,Arctic Monkeys,R U Mine?,-,29,114,,,,
