Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,NDA,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,90,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,1,90,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,78,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,7,1,90,5,2019-10-06,5,2019-10-06
6,-,Lorde,Stoned at the Nail Salon,-,6,1,,,,
7,down,Billie Eilish,Lost Cause,4,1,8,,,,
8,up,Imagine Dragons,Thunder,9,3,90,,,,
9,down,Billie Eilish,Therefore I Am,6,1,37,97,2020-11-15,4,2020-11-22
10,down,Billie Eilish,Your Power,8,1,13,74,2021-05-02,5,2021-05-09
11,down,Coldplay,A Sky Full of Stars,10,1,90,,,,
12,up,Lorde,Solar Power,32,1,7,,,,
13,down,Coldplay,Yellow,11,1,90,,,,
14,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),18,14,10,,,,
15,down,Coldplay,Viva La Vida,14,1,56,,,,
16,down,The Neighbourhood,Sweater Weather,12,6,90,77,2021-01-10,63,2021-02-07
17,down,イマジン・ドラゴンズ,Demons,13,5,90,,,,
18,down,Nirvana,Smells Like Teen Spirit,16,9,90,,,,
19,down,Coldplay,The Scientist,17,4,90,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,21,9,90,,,,
21,up,Nêgo Jhá,Bom Dia,23,21,4,,,,
22,down,Surf Curse,Freaks,15,15,8,,,,
23,down,Oasis,Wonderwall (Remastered),22,9,79,,,,
24,down,KALEO,Way Down We Go,20,5,88,,,,
25,down,Coldplay,Adventure of a Lifetime,24,4,90,,,,
26,up,コールドプレイ,パラダイス,26,4,90,,,,
27,up,Coldplay,Hymn for the Weekend,30,8,90,,,,
28,up,Foster the People,Pumped Up Kicks,29,14,90,,,,
29,up,Rag'n'Bone Man,Human,31,21,90,,,,
30,down,Billie Eilish,everything i wanted,27,2,89,53,2019-11-17,3,2019-11-24
31,down,Coldplay,Higher Power,19,5,12,46,2021-05-16,46,2021-05-16
32,up,WILLOW,G R O W (feat. Travis Barker),52,32,2,,,,
33,up,Lewis Capaldi,Before You Go,37,5,87,45,2019-11-24,10,2020-08-30
34,up,Imagine Dragons,Follow You,34,4,20,,,,
35,down,Taylor Swift,cardigan,33,1,51,72,2020-07-26,1,2020-08-02
36,down,Billie Eilish,ocean eyes,25,10,90,67,2019-12-29,67,2019-12-29
37,up,Taylor Swift,willow,39,1,33,73,2020-12-13,2,2020-12-20
38,up,Panic! At the Disco,High Hopes,40,6,90,,,,
39,up,Imagine Dragons,Whatever It Takes,44,9,90,,,,
40,down,Billie Eilish,when the party's over,38,6,90,99,2019-12-29,27,2020-02-02
41,up,Pearl Jam,Black,42,26,90,,,,
42,up,Vance Joy,Riptide,43,26,90,,,,
43,up,Coldplay,Fix You,45,6,90,,,,
44,up,Coldplay,Clocks,46,6,56,,,,
45,down,Sublime,Santeria,36,36,8,,,,
46,down,The Neighbourhood,Daddy Issues,41,38,66,,,,
47,up,twenty one pilots,Stressed Out,47,26,90,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,11,47,,,,
49,up,Halsey,Without Me,51,7,90,33,2019-10-06,29,2019-10-27
50,up,Alice Merton,No Roots,53,50,36,,,,
51,up,Red Hot Chili Peppers,Californication,56,29,64,,,,
52,up,Imagine Dragons,Bad Liar,54,14,90,,,,
53,up,Coldplay,Magic,55,10,90,,,,
54,up,Pearl Jam,Alive,59,31,90,,,,
55,down,Billie Eilish,bellyache,50,14,90,,,,
56,up,Imagine Dragons,Natural,58,8,90,,,,
57,up,The White Stripes,Seven Nation Army,57,39,38,,,,
58,down,Imagine Dragons,Wrecked,49,14,4,,,,
59,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
60,up,Bastille,Pompeii,72,29,28,,,,
61,up,Tove Lo,Habits (Stay High),62,42,64,,,,
62,-,Coldplay,Coloratura,-,42,1,,,,
63,up,Red Hot Chili Peppers,Dark Necessities,70,50,86,,,,
64,up,Red Hot Chili Peppers,Can't Stop,80,8,89,,,,
65,up,Radiohead,Creep,71,33,54,,,,
66,down,Billie Eilish,my future,28,5,33,7,2020-08-09,7,2020-08-09
67,up,WILLOW,naïve,68,67,2,,,,
68,down,Kings of Leon,Sex on Fire,66,28,87,,,,
69,up,Portugal. The Man,Feel It Still,91,14,90,,,,
70,-,Taylor Swift,the lakes (original version),-,33,1,,,,
71,down,Billie Eilish,bury a friend,67,9,90,,,,
72,up,Red Hot Chili Peppers,Otherside,84,7,51,,,,
73,up,Arctic Monkeys,R U Mine?,78,29,86,,,,
74,down,Foo Fighters,Everlong,64,9,89,,,,
75,down,Ananda,Só Eu,35,26,5,,,,
76,down,WILLOW,Gaslight (feat. Travis Barker),73,73,2,,,,
77,down,WILLOW,Lipstick,75,75,3,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,80,,,,
79,down,Big Red Machine,Renegade (feat. Taylor Swift),60,10,4,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,93,6,63,,,,
81,up,Taylor Swift,august,99,2,39,28,2020-08-02,28,2020-08-02
82,-,Lorde,Royals,-,40,30,,,,
83,-,Taylor Swift,the 1,-,3,41,56,2020-07-26,7,2020-08-02
84,down,WILLOW,Come Home (feat. Ayla Tesler-Mabe),81,81,2,,,,
85,down,Malia J,Smells Like Teen Spirit,76,76,2,,,,
86,down,WILLOW,don't SAVE ME,74,74,2,,,,
87,down,Pearl Jam,Even Flow,85,53,87,,,,
88,down,Chase Atlantic,Friends,77,51,14,,,,
89,down,Green Day,Basket Case,61,33,86,,,,
90,-,Taylor Swift,exile (feat. Bon Iver),-,2,37,90,2020-07-26,9,2020-08-02
91,-,Taylor Swift,my tears ricochet,-,6,22,20,2020-08-02,20,2020-08-02
92,down,Rodrigo Amarante,Tao,89,89,2,,,,
93,-,Taylor Swift,the last great american dynasty,-,4,22,17,2020-08-02,17,2020-08-02
94,-,Lorde,Team,-,55,12,,,,
95,-,Taylor Swift,mirrorball,-,8,17,30,2020-08-02,30,2020-08-02
96,-,Taylor Swift,seven,-,9,20,37,2020-08-02,37,2020-08-02
97,-,Taylor Swift,this is me trying,-,11,15,40,2020-08-02,40,2020-08-02
98,down,twenty one pilots,Ride,69,32,90,,,,
99,down,Capital Cities,Safe and Sound,63,21,51,,,,
100,-,Taylor Swift,the lakes (bonus track),-,13,10,,,,
