Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,14,,,,
2,up,Coldplay X BTS,My Universe,2,2,6,,,,
3,up,Lana Del Rey,Dealer,45,3,2,,,,
4,down,Imagine Dragons,Believer,3,1,104,,,,
5,up,Tones and I,Dance Monkey,5,1,104,6,2019-10-06,1,2019-11-10
6,up,Lana Del Rey,Thunder,56,6,2,,,,
7,down,Glass Animals,Heat Waves,6,1,22,75,2021-02-28,71,2021-03-07
8,up,Lana Del Rey,Black Bathing Suit,52,8,2,,,,
9,up,Lana Del Rey,If You Lie Down With Me,54,9,2,,,,
10,down,Lewis Capaldi,Someone You Loved,8,2,92,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,bad guy,9,1,104,5,2019-10-06,5,2019-10-06
12,up,Lana Del Rey,Interlude - The Trio,60,12,2,,,,
13,up,Lana Del Rey,Text Book,58,13,5,,,,
14,down,Coldplay,A Sky Full of Stars,10,1,104,,,,
15,down,Imagine Dragons,Thunder,12,3,104,,,,
16,up,Lana Del Rey,Violets for Roses,62,16,2,,,,
17,down,Coldplay,Yellow,11,1,104,,,,
18,up,Lana Del Rey,Blue Banisters,65,18,7,,,,
19,up,Lana Del Rey,Beautiful,61,19,2,,,,
20,up,Lana Del Rey,Wildflower Wildfire,70,20,5,,,,
21,down,イマジン・ドラゴンズ,Demons,16,5,104,,,,
22,down,Coldplay,Viva La Vida,13,1,70,,,,
23,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
24,up,Lana Del Rey,Arcadia,67,16,5,,,,
25,up,Lana Del Rey,Living Legend,71,25,2,,,,
26,down,The Neighbourhood,Sweater Weather,15,6,104,77,2021-01-10,63,2021-02-07
27,down,Coldplay,The Scientist,14,4,104,,,,
28,up,Lana Del Rey,Nectar of the Gods,72,28,2,,,,
29,down,コールドプレイ,パラダイス,18,4,104,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,22,13,8,,,,
31,down,Coldplay,Hymn for the Weekend,19,8,104,,,,
32,down,Coldplay,Adventure of a Lifetime,17,4,104,,,,
33,down,Billie Eilish,everything i wanted,25,2,103,53,2019-11-17,3,2019-11-24
34,down,Coldplay,Higher Power,7,5,26,46,2021-05-16,46,2021-05-16
35,up,Lana Del Rey,Cherry Blossom,73,35,2,,,,
36,up,Lana Del Rey,Sweet Carolina,74,36,2,,,,
37,down,Billie Eilish,NDA,23,1,17,,,,
38,down,Billie Eilish,Billie Bossa Nova,21,2,14,,,,
39,down,Foster the People,Pumped Up Kicks,28,14,104,,,,
40,up,Billie Eilish,you should see me in a crown,76,13,93,,,,
41,down,Oasis,Wonderwall (Remastered),29,9,93,,,,
42,down,Billie Eilish,when the party's over,30,6,104,99,2019-12-29,27,2020-02-02
43,down,Billie Eilish,Lost Cause,24,1,22,,,,
44,down,Coldplay,Fix You,27,6,104,,,,
45,down,Pearl Jam,Black,40,26,104,,,,
46,down,Lewis Capaldi,Before You Go,26,5,101,45,2019-11-24,10,2020-08-30
47,up,Billie Eilish,bury a friend,92,9,101,,,,
48,down,Billie Eilish,Bored,36,17,6,,,,
49,down,KALEO,Way Down We Go,37,5,102,,,,
50,down,Billie Eilish,Your Power,39,1,27,74,2021-05-02,5,2021-05-09
51,down,Rag'n'Bone Man,Human,35,21,104,,,,
52,down,Billie Eilish,Oxytocin,32,3,14,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,42,9,104,,,,
54,down,Pearl Jam,Alive,47,31,104,,,,
55,down,Billie Eilish,I Didn't Change My Number,31,7,14,,,,
56,down,Jaymes Young,Infinity,33,6,5,,,,
57,down,Panic! At the Disco,High Hopes,48,6,104,,,,
58,down,Imagine Dragons,Whatever It Takes,50,9,104,,,,
59,down,Coldplay,Clocks,44,6,70,,,,
60,down,twenty one pilots,Stressed Out,49,26,104,,,,
61,down,Billie Eilish,Getting Older,46,5,14,,,,
62,down,Billie Eilish,bellyache,55,14,104,,,,
63,down,Coldplay,Magic,51,10,104,,,,
64,down,Billie Eilish,my future,59,5,47,7,2020-08-09,7,2020-08-09
65,up,Tove Lo,Habits (Stay High),77,42,78,,,,
66,down,Billie Eilish,Therefore I Am,63,1,51,97,2020-11-15,4,2020-11-22
67,up,twenty one pilots,Ride,78,32,103,,,,
68,up,Lana Del Rey,Summertime Sadness,79,5,101,,,,
69,up,Capital Cities,Safe and Sound,69,21,63,,,,
70,up,Imagine Dragons,Bad Liar,99,14,104,,,,
71,down,Billie Eilish,ocean eyes,64,10,104,67,2019-12-29,67,2019-12-29
72,up,Imagine Dragons,Natural,98,8,104,,,,
73,up,Pearl Jam,Even Flow,88,53,101,,,,
74,-,Chase Atlantic,Friends,-,51,23,,,,
75,up,Imagine Dragons,Wrecked,80,14,18,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,11,59,,,,
77,up,Halsey,Without Me,93,7,104,33,2019-10-06,29,2019-10-27
78,up,Melanie Martinez,Soap,87,78,2,,,,
79,up,Billie Eilish,Male Fantasy,90,11,14,,,,
80,up,The Neighbourhood,Daddy Issues,86,38,80,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,22,90,,,,
82,-,Foo Fighters,Everlong,-,9,99,,,,
83,-,The Black Keys,Howlin' for You,-,77,1,,,,
84,down,Billie Eilish,Halley's Comet,75,10,14,,,,
85,up,Red Hot Chili Peppers,Californication,97,29,78,,,,
86,-,MGMT,Little Dark Age,-,77,2,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
88,up,Vance Joy,Riptide,89,26,104,,,,
89,-,Foo Fighters,Best of You,-,11,83,,,,
90,-,The Walters,I Love You So,-,45,1,,,,
91,-,The White Stripes,Seven Nation Army,-,39,50,,,,
92,up,Kings of Leon,Sex on Fire,95,28,99,,,,
93,down,Billie Eilish,No Time To Die,81,3,31,78,2020-02-16,7,2020-02-23
94,-,Red Hot Chili Peppers,Dark Necessities,-,50,95,,,,
95,down,Bastille,No Bad Days,84,84,2,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,8,99,,,,
97,-,Taylor Swift,willow,-,1,45,73,2020-12-13,2,2020-12-20
98,down,Coldplay,People of the Pride,34,34,3,,,,
99,down,Taylor Swift,cardigan,91,1,62,72,2020-07-26,1,2020-08-02
100,down,Billie Eilish,GOLDWING,82,9,14,,,,
