Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,36,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,3,1,48,,,,
4,up,Billie Eilish,bad guy,4,1,48,5,2019-10-06,5,2019-10-06
5,up,Machine Gun Kelly & blackbear,my ex's best friend,8,5,3,91,2020-09-20,38,2020-10-04
6,up,Imagine Dragons,Thunder,7,3,48,,,,
7,down,Lewis Capaldi,Before You Go,6,5,45,45,2019-11-24,10,2020-08-30
8,down,Taylor Swift,cardigan,5,1,11,72,2020-07-26,1,2020-08-02
9,up,The Neighbourhood,Sweater Weather,10,6,48,77,2021-01-10,63,2021-02-07
10,up,Coldplay,A Sky Full of Stars,13,1,48,,,,
11,up,Melanie Martinez,The Bakery,55,11,2,,,,
12,up,Oasis,Wonderwall (Remastered),15,9,37,,,,
13,down,Billie Eilish,everything i wanted,12,2,47,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Viva La Vida,14,1,14,,,,
15,down,Taylor Swift,the 1,9,3,11,56,2020-07-26,7,2020-08-02
16,down,Taylor Swift,exile (feat. Bon Iver),11,2,11,90,2020-07-26,9,2020-08-02
17,up,Foster the People,Pumped Up Kicks,21,14,48,,,,
18,up,コールドプレイ,パラダイス,19,4,48,,,,
19,down,Coldplay,The Scientist,16,4,48,,,,
20,up,BØRNS,Electric Love,20,18,10,,,,
21,up,Panic! At the Disco,High Hopes,22,6,48,,,,
22,up,Coldplay,Yellow,23,1,48,,,,
23,up,Coldplay,Adventure of a Lifetime,27,4,48,,,,
24,up,Nirvana,Smells Like Teen Spirit,30,9,48,,,,
25,down,イマジン・ドラゴンズ,Demons,18,5,48,,,,
26,down,Halsey,Without Me,25,7,48,33,2019-10-06,29,2019-10-27
27,down,Taylor Swift,august,17,2,11,28,2020-08-02,28,2020-08-02
28,up,Arctic Monkeys,Do I Wanna Know?,28,9,48,,,,
29,up,Imagine Dragons,Bad Liar,33,14,48,,,,
30,down,Billie Eilish,when the party's over,26,6,48,99,2019-12-29,27,2020-02-02
31,up,Imagine Dragons,Whatever It Takes,32,9,48,,,,
32,up,Coldplay,Hymn for the Weekend,37,8,48,,,,
33,up,LINKIN PARK,In the End,36,26,48,,,,
34,up,Imagine Dragons,Natural,39,8,48,,,,
35,up,Melanie Martinez,Notebook,56,35,2,,,,
36,up,Coldplay,Fix You,38,6,48,,,,
37,down,Pearl Jam,Black,34,26,48,,,,
38,up,LINKIN PARK,Numb,42,31,48,,,,
39,up,Coldplay,Clocks,41,6,14,,,,
40,up,Billie Eilish,ocean eyes,40,10,48,67,2019-12-29,67,2019-12-29
41,down,Billie Eilish,my future,31,5,10,7,2020-08-09,7,2020-08-09
42,up,Vance Joy,Riptide,45,26,48,,,,
43,up,Melanie Martinez,Test Me,58,43,2,,,,
44,up,twenty one pilots,Stressed Out,49,26,48,,,,
45,up,KALEO,Way Down We Go,46,5,46,,,,
46,up,Coldplay,Magic,50,10,48,,,,
47,up,Red Hot Chili Peppers,Californication,57,5,48,,,,
48,down,Rag'n'Bone Man,Human,47,21,48,,,,
49,up,Pearl Jam,Alive,51,31,48,,,,
50,down,Wallows,Are You Bored Yet? (feat. Clairo),48,13,24,,,,
51,up,Billie Eilish,bellyache,52,14,48,,,,
52,up,The Neighbourhood,Daddy Issues,54,38,24,,,,
53,up,Melanie Martinez,Brain & Heart,66,53,2,,,,
54,up,Billie Eilish,bury a friend,59,9,48,,,,
55,up,Red Hot Chili Peppers,Can't Stop,61,8,48,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),62,5,31,94,2020-03-15,35,2020-04-26
57,up,Melanie Martinez,Numbers,69,57,2,,,,
58,down,Taylor Swift,the last great american dynasty,24,4,11,17,2020-08-02,17,2020-08-02
59,up,twenty one pilots,Ride,71,32,48,,,,
60,up,Foo Fighters,Everlong,74,9,48,,,,
61,up,Portugal. The Man,Feel It Still,88,14,48,,,,
62,down,Taylor Swift,my tears ricochet,29,6,11,20,2020-08-02,20,2020-08-02
63,down,Billie Eilish,you should see me in a crown,60,13,48,,,,
64,up,Melanie Martinez,Field Trip,70,64,2,,,,
65,down,BANNERS,Someone To You,63,45,18,,,,
66,down,Billie Eilish,idontwannabeyouanymore,64,21,48,,,,
67,up,Green Day,Basket Case,73,33,45,,,,
68,up,Joji,Gimme Love,84,68,2,,,,
69,up,Joji,Daylight,90,69,3,,,,
70,up,Foo Fighters,Best of You,94,11,47,,,,
71,up,Kings of Leon,Sex on Fire,99,28,45,,,,
72,down,Taylor Swift,betty,35,13,11,48,2020-08-02,48,2020-08-02
73,up,Machine Gun Kelly,forget me too (feat. Halsey),83,73,2,68,2020-10-04,68,2020-10-04
74,up,Red Hot Chili Peppers,Dark Necessities,93,50,47,,,,
75,down,Billie Eilish,all the good girls go to hell,67,10,48,96,2019-12-22,96,2019-12-22
76,-,Nirvana,Come as You Are,-,58,40,,,,
77,up,Lana Del Rey,Summertime Sadness,79,5,48,,,,
78,-,Halsey,I'm Not Mad,-,70,1,,,,
79,down,Taylor Swift,seven,43,9,11,37,2020-08-02,37,2020-08-02
80,down,Melanie Martinez,Glued,75,75,2,,,,
81,down,Red Hot Chili Peppers,Californication,76,29,24,,,,
82,up,Bastille,survivin',85,82,2,,,,
83,down,Pearl Jam,Even Flow,82,53,48,,,,
84,down,Tame Impala,The Less I Know the Better,68,50,48,,,,
85,-,WILLOW,Wait a Minute!,-,11,8,,,,
86,down,Taylor Swift,mirrorball,53,8,11,30,2020-08-02,30,2020-08-02
87,-,girl in red,We Fell In Love In October,-,69,7,,,,
88,-,Capital Cities,Safe and Sound,-,21,13,,,,
89,down,Joji,Ew,87,87,2,,,,
90,-,Foo Fighters,Learn to Fly,-,17,9,,,,
91,-,The Lumineers,Ho Hey,-,49,35,,,,
92,down,The Neighbourhood,Lost in Translation,81,81,2,,,,
93,-,Jadu Jadu,Virgo,-,93,1,,,,
94,down,Red Hot Chili Peppers,Otherside,78,25,48,,,,
95,down,Red Hot Chili Peppers,Otherside,77,7,26,,,,
96,-,Alice Merton,No Roots,-,50,27,,,,
97,up,Tove Lo,Habits (Stay High),100,42,34,,,,
98,down,Taylor Swift,invisible string,44,10,11,39,2020-08-02,39,2020-08-02
99,-,Arctic Monkeys,Fluorescent Adolescent,-,53,32,,,,
100,-,Arctic Monkeys,R U Mine?,-,29,44,,,,
