Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,27,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,3,1,27,,,,
4,up,Halsey,You should be sad,4,4,18,74,2020-01-12,20,2020-02-16
5,up,Imagine Dragons,Thunder,5,3,27,,,,
6,up,Billie Eilish,everything i wanted,6,2,26,53,2019-11-17,3,2019-11-24
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,10,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,when the party's over,8,6,27,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,12,5,24,45,2019-11-24,10,2020-08-30
10,up,Coldplay,A Sky Full of Stars,10,1,27,,,,
11,up,The Neighbourhood,Sweater Weather,13,6,27,77,2021-01-10,63,2021-02-07
12,down,Panic! At the Disco,High Hopes,9,6,27,,,,
13,down,Halsey,Without Me,11,7,27,33,2019-10-06,29,2019-10-27
14,up,Tones and I,Never Seen the Rain,19,13,16,,,,
15,up,Billie Eilish,ocean eyes,15,10,27,67,2019-12-29,67,2019-12-29
16,up,Coldplay,The Scientist,17,4,27,,,,
17,up,Foster the People,Pumped Up Kicks,18,14,27,,,,
18,down,イマジン・ドラゴンズ,Demons,14,5,27,,,,
19,down,Ashe,Moral of the Story,16,6,13,49,2020-03-01,49,2020-03-01
20,up,Billie Eilish,bury a friend,20,9,27,,,,
21,up,Coldplay,Adventure of a Lifetime,23,4,27,,,,
22,up,コールドプレイ,パラダイス,24,4,27,,,,
23,up,Billie Eilish,bellyache,28,14,27,,,,
24,down,Oasis,Wonderwall (Remastered),21,9,16,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,9,27,,,,
26,up,Imagine Dragons,Bad Liar,26,14,27,,,,
27,up,Coldplay,Fix You,31,6,27,,,,
28,up,Coldplay,Yellow,29,1,27,,,,
29,down,Imagine Dragons,Whatever It Takes,27,9,27,,,,
30,up,Coldplay,Hymn for the Weekend,33,8,27,,,,
31,up,LINKIN PARK,In the End,37,26,27,,,,
32,down,Rag'n'Bone Man,Human,22,21,27,,,,
33,down,Imagine Dragons,Natural,30,8,27,,,,
34,up,Melanie Martinez,Play Date,50,17,2,87,2020-05-17,68,2020-06-07
35,down,Pearl Jam,Black,32,26,27,,,,
36,down,Billie Eilish,all the good girls go to hell,35,10,27,96,2019-12-22,96,2019-12-22
37,up,LINKIN PARK,Numb,40,31,27,,,,
38,up,Billie Eilish,idontwannabeyouanymore,38,21,27,,,,
39,up,twenty one pilots,Stressed Out,45,26,27,,,,
40,down,Billie Eilish,you should see me in a crown,39,13,27,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,9,27,,,,
42,up,Vance Joy,Riptide,43,26,27,,,,
43,up,Red Hot Chili Peppers,Californication,93,5,27,,,,
44,up,Coldplay,Magic,46,10,27,,,,
45,up,Billie Eilish,No Time To Die,47,3,13,78,2020-02-16,7,2020-02-23
46,up,Billie Eilish,i love you,48,24,27,,,,
47,down,Pearl Jam,Alive,44,31,27,,,,
48,up,Sub Urban,Cradles,49,26,27,,,,
49,down,Portugal. The Man,Feel It Still,36,14,27,,,,
50,up,Lana Del Rey,Summertime Sadness,51,5,27,,,,
51,up,Halsey,Graveyard,52,10,27,68,2019-10-06,35,2019-12-22
52,down,twenty one pilots,Level of Concern,41,9,5,50,2020-04-12,50,2020-04-12
53,up,twenty one pilots,Ride,53,32,27,,,,
54,up,Tame Impala,The Less I Know the Better,56,50,27,,,,
55,up,Red Hot Chili Peppers,Can't Stop,57,8,27,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,22,26,,,,
57,up,KALEO,Way Down We Go,63,5,25,,,,
58,down,Foo Fighters,Everlong,54,9,27,,,,
59,up,Pearl Jam,Even Flow,60,53,27,,,,
60,up,Red Hot Chili Peppers,Otherside,83,25,27,,,,
61,up,Dominic Fike,3 Nights,74,48,26,,,,
62,-,Hayley Williams,Pure Love,-,45,1,,,,
63,up,Lana Del Rey,Born to Die,79,13,25,,,,
64,up,Oasis,Wonderwall,69,13,26,,,,
65,down,Billie Eilish,wish you were gay,64,23,27,,,,
66,up,Arctic Monkeys,R U Mine?,89,29,24,,,,
67,down,Billie Eilish,xanny,58,19,24,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,59,50,26,,,,
69,up,Wallows,Are You Bored Yet? (feat. Clairo),75,13,3,,,,
70,up,Billie Eilish,COPYCAT,76,47,27,,,,
71,down,Bishop Briggs,River,66,62,21,,,,
72,down,Rina Sawayama,XS,62,28,4,,,,
73,down,Red Hot Chili Peppers,Californication,34,29,14,,,,
74,down,The White Stripes,Seven Nation Army,71,58,26,,,,
75,down,Billie Eilish,my strange addiction,73,30,27,,,,
76,down,Rubel & Anavitória,Partilhar,61,9,24,,,,
77,-,Hayley Williams,Simmer,-,70,3,,,,
78,down,Red Hot Chili Peppers,Otherside,70,7,14,,,,
79,down,Alice Merton,No Roots,65,50,13,,,,
80,down,Billie Eilish,ilomilo,78,39,22,,,,
81,down,Foo Fighters,Best of You,67,11,26,,,,
82,up,HAIM,I Know Alone,86,82,2,,,,
83,-,Hayley Williams,Dead Horse,-,75,1,,,,
84,-,Hayley Williams,Leave It Alone,-,84,2,,,,
85,up,Imagine Dragons,Birds,88,52,26,85,2019-10-13,85,2019-10-13
86,down,Kings of Leon,Sex on Fire,72,28,26,,,,
87,down,Lana Del Rey,Video Games (Remastered),77,7,14,,,,
88,down,Radiohead,Creep,81,33,10,,,,
89,down,Green Day,Basket Case,87,33,26,,,,
90,-,Hayley Williams,Cinnamon,-,90,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,30,12,,,,
92,-,Hayley Williams,Sudden Desire,-,92,1,,,,
93,-,Hayley Williams,Creepin',-,93,1,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,85,6,25,,,,
95,-,Hayley Williams,Sugar on the Rim,-,95,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,39,1,,,,
97,-,Tove Lo,Habits (Stay High),-,42,14,,,,
98,down,Baitaca,Do Fundo da Grota,95,89,5,,,,
99,down,Nirvana,Come as You Are,82,58,23,,,,
100,-,The Neighbourhood,Daddy Issues,-,38,3,,,,
