Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,Lorde,Mood Ring,5,2,2,,,,
3,up,Lorde,The Path,44,3,2,,,,
4,up,Lorde,Solar Power,8,1,12,,,,
5,down,Tones and I,Dance Monkey,4,1,95,6,2019-10-06,1,2019-11-10
6,up,Lorde,California,58,6,2,,,,
7,up,Lorde,Fallen Fruit,64,7,2,,,,
8,up,Lorde,Stoned at the Nail Salon,12,6,6,,,,
9,up,Imagine Dragons,Believer,9,1,95,,,,
10,up,Lorde,Secrets from a Girl (Who's Seen it All),71,10,2,,,,
11,down,Billie Eilish,Lost Cause,6,1,13,,,,
12,up,Lewis Capaldi,Someone You Loved,13,2,83,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,Billie Bossa Nova,2,2,5,,,,
14,down,Billie Eilish,NDA,3,1,8,,,,
15,up,Lorde,The Man with the Axe,72,15,2,,,,
16,down,Billie Eilish,Oxytocin,7,3,5,,,,
17,up,Lorde,Dominoes,75,17,2,,,,
18,up,Lorde,Oceanic Feeling,79,18,2,,,,
19,down,Billie Eilish,bad guy,18,1,95,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,I Didn't Change My Number,10,7,5,,,,
21,down,Billie Eilish,Getting Older,11,5,5,,,,
22,up,Lorde,Big Star,77,22,2,,,,
23,down,Billie Eilish,Therefore I Am,14,1,42,97,2020-11-15,4,2020-11-22
24,down,Imagine Dragons,Thunder,20,3,95,,,,
25,down,Billie Eilish,Your Power,16,1,18,74,2021-05-02,5,2021-05-09
26,down,Coldplay,A Sky Full of Stars,22,1,95,,,,
27,down,Billie Eilish,my future,15,5,38,7,2020-08-09,7,2020-08-09
28,down,Billie Eilish,GOLDWING,19,9,5,,,,
29,down,Billie Eilish,Male Fantasy,17,11,5,,,,
30,down,Coldplay,Yellow,24,1,95,,,,
31,down,Coldplay,Viva La Vida,25,1,61,,,,
32,down,The Neighbourhood,Sweater Weather,26,6,95,77,2021-01-10,63,2021-02-07
33,down,イマジン・ドラゴンズ,Demons,29,5,95,,,,
34,up,Lorde,Leader of a New Regime,82,34,2,,,,
35,down,Billie Eilish,Halley's Comet,21,10,5,,,,
36,down,Coldplay,The Scientist,27,4,95,,,,
37,down,Billie Eilish,OverHeated,23,14,5,,,,
38,down,Billie Eilish,everything i wanted,33,2,94,53,2019-11-17,3,2019-11-24
39,down,Oasis,Wonderwall (Remastered),36,9,84,,,,
40,down,Foster the People,Pumped Up Kicks,34,14,95,,,,
41,down,KALEO,Way Down We Go,31,5,93,,,,
42,down,Coldplay,Adventure of a Lifetime,32,4,95,,,,
43,down,Lewis Capaldi,Before You Go,42,5,92,45,2019-11-24,10,2020-08-30
44,down,コールドプレイ,パラダイス,37,4,95,,,,
45,down,Rag'n'Bone Man,Human,35,21,95,,,,
46,-,Halsey,The Tradition,-,8,1,,,,
47,-,Halsey,"I am not a woman, I'm a god",-,4,1,,,,
48,down,Billie Eilish,when the party's over,40,6,95,99,2019-12-29,27,2020-02-02
49,down,Billie Eilish,Everybody Dies,28,16,5,,,,
50,down,Coldplay,Hymn for the Weekend,41,8,95,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,38,9,95,,,,
52,down,Pearl Jam,Black,46,26,95,,,,
53,down,The Neighbourhood,Daddy Issues,47,38,71,,,,
54,down,Panic! At the Disco,High Hopes,43,6,95,,,,
55,-,Halsey,Bells in Santa Fe,-,14,1,,,,
56,up,Tove Lo,Habits (Stay High),65,42,69,,,,
57,down,Imagine Dragons,Whatever It Takes,52,9,95,,,,
58,down,Coldplay,Fix You,51,6,95,,,,
59,up,twenty one pilots,Ride,62,32,94,,,,
60,-,Halsey,Easier than Lying,-,12,1,,,,
61,-,Halsey,Lilith,-,22,1,,,,
62,-,Halsey,Girl is a Gun,-,26,1,,,,
63,down,Coldplay,Clocks,53,6,61,,,,
64,-,Halsey,You asked for this,-,33,1,,,,
65,down,Billie Eilish,Not My Responsibility,30,18,5,,,,
66,up,Sub Urban & Bella Poarch,INFERNO,80,25,2,,,,
67,down,twenty one pilots,Stressed Out,50,26,95,,,,
68,-,Halsey,honey,-,32,1,,,,
69,-,Halsey,1121,-,44,1,,,,
70,down,Billie Eilish,ocean eyes,39,10,95,67,2019-12-29,67,2019-12-29
71,down,Vance Joy,Riptide,48,26,95,,,,
72,down,Imagine Dragons,Follow You,55,4,25,,,,
73,down,Surf Curse,Freaks,45,15,13,,,,
74,down,Billie Eilish,bellyache,49,14,95,,,,
75,-,Halsey,Whispers,-,54,1,,,,
76,down,Taylor Swift,willow,70,1,38,73,2020-12-13,2,2020-12-20
77,-,Halsey,Darling,-,57,1,,,,
78,down,Halsey,Without Me,74,7,95,33,2019-10-06,29,2019-10-27
79,down,Coldplay,Higher Power,54,5,17,46,2021-05-16,46,2021-05-16
80,-,Halsey,The Lighthouse,-,56,1,,,,
81,-,Halsey,Ya'aburnee,-,69,1,,,,
82,down,Coldplay,Magic,61,10,95,,,,
83,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,83,1,,,,
84,down,Pearl Jam,Alive,69,31,95,,,,
85,-,Paramore,Misery Business,-,65,5,,,,
86,up,Portugal. The Man,Feel It Still,94,14,95,,,,
87,up,Pearl Jam,Even Flow,96,53,92,,,,
88,down,Red Hot Chili Peppers,Californication,60,29,69,,,,
89,down,Imagine Dragons,Natural,67,8,95,,,,
90,down,Billie Eilish,watch,68,61,5,,,,
91,down,Imagine Dragons,Bad Liar,63,14,95,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),57,57,8,,,,
93,-,Big Red Machine,Birch (feat. Taylor Swift),-,93,1,,,,
94,down,Glass Animals,Heat Waves,73,1,13,75,2021-02-28,71,2021-03-07
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,84,,,,
96,down,Nêgo Jhá,Bom Dia,59,21,9,,,,
97,down,Bastille,Pompeii,76,29,33,,,,
98,down,Imagine Dragons,Wrecked,85,14,9,,,,
99,down,Sublime,Santeria,78,36,13,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,11,52,,,,
