Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,cardigan,2,1,6,72,2020-07-26,1,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,5,2,31,4,2019-10-06,4,2019-10-06
4,down,Taylor Swift,exile (feat. Bon Iver),3,2,6,90,2020-07-26,9,2020-08-02
5,up,Imagine Dragons,Believer,6,1,43,,,,
6,down,Taylor Swift,the 1,4,3,6,56,2020-07-26,7,2020-08-02
7,up,Billie Eilish,bad guy,7,1,43,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Before You Go,12,5,40,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Thunder,14,3,43,,,,
10,down,Taylor Swift,august,8,2,6,28,2020-08-02,28,2020-08-02
11,down,Taylor Swift,the last great american dynasty,10,4,6,17,2020-08-02,17,2020-08-02
12,down,Taylor Swift,my tears ricochet,9,6,6,20,2020-08-02,20,2020-08-02
13,up,Taylor Swift,the lakes (bonus track),15,13,2,,,,
14,down,Taylor Swift,mirrorball,11,8,6,30,2020-08-02,30,2020-08-02
15,up,The Neighbourhood,Sweater Weather,21,6,43,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,everything i wanted,20,2,42,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,my future,17,5,5,7,2020-08-09,7,2020-08-09
18,down,Taylor Swift,seven,13,9,6,37,2020-08-02,37,2020-08-02
19,up,Coldplay,A Sky Full of Stars,23,1,43,,,,
20,up,Coldplay,The Scientist,24,4,43,,,,
21,down,Taylor Swift,invisible string,16,10,6,39,2020-08-02,39,2020-08-02
22,down,Taylor Swift,illicit affairs,18,12,6,44,2020-08-02,44,2020-08-02
23,down,Taylor Swift,this is me trying,19,11,6,40,2020-08-02,40,2020-08-02
24,up,BØRNS,Electric Love,32,18,5,,,,
25,up,イマジン・ドラゴンズ,Demons,33,5,43,,,,
26,up,Coldplay,Viva La Vida,31,1,9,,,,
27,up,コールドプレイ,パラダイス,28,4,43,,,,
28,down,Taylor Swift,betty,22,13,6,48,2020-08-02,48,2020-08-02
29,down,Billie Eilish,when the party's over,25,6,43,99,2019-12-29,27,2020-02-02
30,up,Halsey,Without Me,30,7,43,33,2019-10-06,29,2019-10-27
31,up,Panic! At the Disco,High Hopes,36,6,43,,,,
32,down,KALEO,Way Down We Go,29,5,41,,,,
33,up,Foster the People,Pumped Up Kicks,34,14,43,,,,
34,up,Coldplay,Yellow,37,1,43,,,,
35,down,Oasis,Wonderwall (Remastered),26,9,32,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,42,9,43,,,,
37,up,Wallows,Are You Bored Yet? (feat. Clairo),40,13,19,,,,
38,up,Imagine Dragons,Bad Liar,43,14,43,,,,
39,down,Billie Eilish,ocean eyes,38,10,43,67,2019-12-29,67,2019-12-29
40,up,Coldplay,Adventure of a Lifetime,41,4,43,,,,
41,down,Taylor Swift,mad woman,27,14,6,53,2020-08-02,53,2020-08-02
42,up,Imagine Dragons,Whatever It Takes,47,9,43,,,,
43,up,Pearl Jam,Black,49,26,43,,,,
44,up,Coldplay,Hymn for the Weekend,45,8,43,,,,
45,down,LINKIN PARK,In the End,44,26,43,,,,
46,up,LINKIN PARK,Numb,48,31,43,,,,
47,up,Coldplay,Fix You,51,6,43,,,,
48,up,Vance Joy,Riptide,54,26,43,,,,
49,up,Imagine Dragons,Natural,50,8,43,,,,
50,up,Nirvana,Smells Like Teen Spirit,59,9,43,,,,
51,up,Red Hot Chili Peppers,Californication,55,5,43,,,,
52,up,Coldplay,Clocks,52,6,9,,,,
53,up,twenty one pilots,Stressed Out,57,26,43,,,,
54,up,The Killers,My Own Soul’s Warning,78,54,3,,,,
55,up,Rag'n'Bone Man,Human,56,21,43,,,,
56,up,Billie Eilish,bellyache,58,14,43,,,,
57,down,Billie Eilish,bury a friend,53,9,43,,,,
58,up,BENEE,Supalonely (feat. Gus Dapperton),60,5,26,94,2020-03-15,35,2020-04-26
59,up,Coldplay,Magic,62,10,43,,,,
60,up,BANNERS,Someone To You,65,45,13,,,,
61,down,Taylor Swift,epiphany,39,16,6,61,2020-08-02,61,2020-08-02
62,down,The Neighbourhood,Daddy Issues,61,38,19,,,,
63,down,Taylor Swift,peace,35,18,6,73,2020-08-02,73,2020-08-02
64,up,Pearl Jam,Alive,67,31,43,,,,
65,up,WALK THE MOON,Lost in the Wild,70,33,5,,,,
66,down,Billie Eilish,all the good girls go to hell,63,10,43,96,2019-12-22,96,2019-12-22
67,down,Billie Eilish,you should see me in a crown,64,13,43,,,,
68,up,Tame Impala,The Less I Know the Better,68,50,43,,,,
69,up,twenty one pilots,Ride,72,32,43,,,,
70,down,Lana Del Rey,Summertime Sadness,69,5,43,,,,
71,down,Taylor Swift,hoax,46,19,6,83,2020-08-02,83,2020-08-02
72,down,Billie Eilish,idontwannabeyouanymore,66,21,43,,,,
73,up,Tove Lo,Habits (Stay High),76,42,29,,,,
74,down,Red Hot Chili Peppers,Can't Stop,71,8,43,,,,
75,-,Oasis,Wonderwall,-,13,37,,,,
76,-,Nirvana,Come as You Are,-,58,36,,,,
77,up,Red Hot Chili Peppers,Dark Necessities,93,50,42,,,,
78,up,The Killers,Blowback,79,78,2,,,,
79,up,Arctic Monkeys,R U Mine?,80,29,40,,,,
80,up,Foo Fighters,Everlong,82,9,43,,,,
81,up,Lewis Capaldi,Hold Me While You Wait,85,57,11,71,2019-10-06,65,2019-10-27
82,down,Foo Fighters,Best of You,73,11,42,,,,
83,down,Red Hot Chili Peppers,Otherside,74,25,43,,,,
84,up,Pearl Jam,Even Flow,87,53,43,,,,
85,up,Portugal. The Man,Feel It Still,92,14,43,,,,
86,down,The Killers,Dying Breed,81,81,2,,,,
87,down,The Killers,Caution,83,83,4,,,,
88,-,Foo Fighters,Learn to Fly,-,17,5,,,,
89,up,Bastille,Pompeii,98,29,2,,,,
90,-,Green Day,Basket Case,-,33,40,,,,
91,-,Kings of Leon,Sex on Fire,-,28,40,,,,
92,-,The Neighbourhood,Pretty Boy,-,92,1,,,,
93,-,The White Stripes,Seven Nation Army,-,58,41,,,,
94,up,イマジン・ドラゴンズ,Radioactive,99,17,39,,,,
95,-,Alice Merton,No Roots,-,50,24,,,,
96,-,Bishop Briggs,River,-,62,36,,,,
97,-,Arctic Monkeys,Fluorescent Adolescent,-,53,29,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,41,,,,
99,-,The Lumineers,Ho Hey,-,49,31,,,,
100,down,Billie Eilish,i love you,86,24,42,,,,
