Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,28,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,3,1,28,,,,
4,up,Billie Eilish,everything i wanted,6,2,27,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Thunder,5,3,28,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,5,11,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,when the party's over,8,6,28,99,2019-12-29,27,2020-02-02
8,up,The Neighbourhood,Sweater Weather,11,6,28,77,2021-01-10,63,2021-02-07
9,up,Coldplay,A Sky Full of Stars,10,1,28,,,,
10,down,Lewis Capaldi,Before You Go,9,5,25,45,2019-11-24,10,2020-08-30
11,up,Panic! At the Disco,High Hopes,12,6,28,,,,
12,up,Halsey,Without Me,13,7,28,33,2019-10-06,29,2019-10-27
13,up,Coldplay,The Scientist,16,4,28,,,,
14,up,Billie Eilish,ocean eyes,15,10,28,67,2019-12-29,67,2019-12-29
15,up,イマジン・ドラゴンズ,Demons,18,5,28,,,,
16,up,Oasis,Wonderwall (Remastered),24,9,17,,,,
17,down,Tones and I,Never Seen the Rain,14,13,17,,,,
18,down,Foster the People,Pumped Up Kicks,17,14,28,,,,
19,up,Ashe,Moral of the Story,19,6,14,49,2020-03-01,49,2020-03-01
20,up,コールドプレイ,パラダイス,22,4,28,,,,
21,down,Billie Eilish,bury a friend,20,9,28,,,,
22,down,Coldplay,Adventure of a Lifetime,21,4,28,,,,
23,up,Billie Eilish,bellyache,23,14,28,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,9,28,,,,
25,up,Coldplay,Fix You,27,6,28,,,,
26,down,Halsey,You should be sad,4,4,19,74,2020-01-12,20,2020-02-16
27,up,Coldplay,Yellow,28,1,28,,,,
28,down,Imagine Dragons,Bad Liar,26,14,28,,,,
29,up,Coldplay,Hymn for the Weekend,30,8,28,,,,
30,up,Imagine Dragons,Natural,33,8,28,,,,
31,down,Imagine Dragons,Whatever It Takes,29,9,28,,,,
32,down,LINKIN PARK,In the End,31,26,28,,,,
33,up,Melanie Martinez,Play Date,34,17,3,87,2020-05-17,68,2020-06-07
34,down,Rag'n'Bone Man,Human,32,21,28,,,,
35,up,Pearl Jam,Black,35,26,28,,,,
36,up,Nirvana,Smells Like Teen Spirit,41,9,28,,,,
37,up,twenty one pilots,Stressed Out,39,26,28,,,,
38,down,LINKIN PARK,Numb,37,31,28,,,,
39,down,Billie Eilish,idontwannabeyouanymore,38,21,28,,,,
40,down,Billie Eilish,all the good girls go to hell,36,10,28,96,2019-12-22,96,2019-12-22
41,up,Vance Joy,Riptide,42,26,28,,,,
42,up,Portugal. The Man,Feel It Still,49,14,28,,,,
43,up,Coldplay,Magic,44,10,28,,,,
44,up,Red Hot Chili Peppers,Otherside,60,25,28,,,,
45,up,Hayley Williams,Pure Love,62,45,2,,,,
46,down,Billie Eilish,you should see me in a crown,40,13,28,,,,
47,down,Billie Eilish,i love you,46,24,28,,,,
48,down,Pearl Jam,Alive,47,31,28,,,,
49,up,Lana Del Rey,Summertime Sadness,50,5,28,,,,
50,up,Red Hot Chili Peppers,Californication,73,29,15,,,,
51,up,twenty one pilots,Ride,53,32,28,,,,
52,down,Sub Urban,Cradles,48,26,28,,,,
53,down,Billie Eilish,No Time To Die,45,3,14,78,2020-02-16,7,2020-02-23
54,down,twenty one pilots,Level of Concern,52,9,6,50,2020-04-12,50,2020-04-12
55,down,Tame Impala,The Less I Know the Better,54,50,28,,,,
56,up,Foo Fighters,Everlong,58,9,28,,,,
57,up,KALEO,Way Down We Go,57,5,26,,,,
58,down,Red Hot Chili Peppers,Can't Stop,55,8,28,,,,
59,up,Pearl Jam,Even Flow,59,53,28,,,,
60,up,Wallows,Are You Bored Yet? (feat. Clairo),69,13,4,,,,
61,up,Arctic Monkeys,R U Mine?,66,29,25,,,,
62,up,Red Hot Chili Peppers,Dark Necessities,68,50,27,,,,
63,up,Rubel & Anavitória,Partilhar,76,9,25,,,,
64,up,Billie Eilish,wish you were gay,65,23,28,,,,
65,down,Halsey,Graveyard,51,10,28,68,2019-10-06,35,2019-12-22
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,22,27,,,,
67,up,Billie Eilish,COPYCAT,70,47,28,,,,
68,-,Arctic Monkeys,Fluorescent Adolescent,-,53,15,,,,
69,up,Green Day,Basket Case,89,33,27,,,,
70,up,Hayley Williams,Simmer,77,70,4,,,,
71,down,Red Hot Chili Peppers,Californication,43,5,28,,,,
72,up,Billie Eilish,my strange addiction,75,30,28,,,,
73,down,Lana Del Rey,Born to Die,63,13,26,,,,
74,down,Billie Eilish,xanny,67,19,25,,,,
75,up,Hayley Williams,Dead Horse,83,75,2,,,,
76,down,The White Stripes,Seven Nation Army,74,58,27,,,,
77,up,Lana Del Rey,Video Games (Remastered),87,7,15,,,,
78,up,Foo Fighters,Best of You,81,11,27,,,,
79,up,Alice Merton,No Roots,79,50,14,,,,
80,down,Oasis,Wonderwall,64,13,27,,,,
81,down,Bishop Briggs,River,71,62,22,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,17,25,,,,
83,-,The 1975,Guys,-,83,1,,,,
84,down,Dominic Fike,3 Nights,61,48,27,,,,
85,up,Nirvana,Come as You Are,99,58,24,,,,
86,-,Red Hot Chili Peppers,By the Way,-,30,20,,,,
87,-,Lana Del Rey,F**k it I love you,-,53,15,,,,
88,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,1,,,,
89,up,Baitaca,Do Fundo da Grota,98,89,6,,,,
90,-,Pearl Jam,Jeremy,-,80,13,,,,
91,down,Kings of Leon,Sex on Fire,86,28,27,,,,
92,down,Hayley Williams,Leave It Alone,84,84,3,,,,
93,-,The Lumineers,Ho Hey,-,49,23,,,,
94,down,Radiohead,Creep,88,33,11,,,,
95,-,twenty one pilots,Heathens,-,75,21,,,,
96,up,The Neighbourhood,Daddy Issues,100,38,4,,,,
97,-,Lana Del Rey,Norman f*****g Rockwell,-,59,22,,,,
98,down,Red Hot Chili Peppers,Scar Tissue,94,6,26,,,,
99,down,Billie Eilish,ilomilo,80,39,23,,,,
100,-,Capital Cities,Safe and Sound,-,21,7,,,,
