Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,88,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,3,1,88,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,76,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,Lost Cause,4,1,6,,,,
5,up,Billie Eilish,bad guy,5,1,88,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Thunder,7,3,88,,,,
7,down,Billie Eilish,Your Power,6,1,11,74,2021-05-02,5,2021-05-09
8,up,Coldplay,Yellow,11,1,88,,,,
9,up,Billie Eilish,Therefore I Am,14,1,35,97,2020-11-15,4,2020-11-22
10,up,Big Red Machine,Renegade (feat. Taylor Swift),18,10,2,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,88,,,,
12,up,Coldplay,Viva La Vida,13,1,54,,,,
13,down,The Neighbourhood,Sweater Weather,12,6,88,77,2021-01-10,63,2021-02-07
14,up,イマジン・ドラゴンズ,Demons,20,5,88,,,,
15,down,Taylor Swift,willow,9,1,31,73,2020-12-13,2,2020-12-20
16,up,Imagine Dragons,Follow You,19,4,18,,,,
17,down,Coldplay,The Scientist,15,4,88,,,,
18,up,Surf Curse,Freaks,23,15,6,,,,
19,up,Imagine Dragons,Wrecked,67,14,2,,,,
20,-,Billie Eilish,NDA,-,1,1,,,,
21,down,Coldplay,Higher Power,17,5,10,46,2021-05-16,46,2021-05-16
22,up,KALEO,Way Down We Go,22,5,86,,,,
23,down,Taylor Swift,cardigan,16,1,49,72,2020-07-26,1,2020-08-02
24,down,Lorde,Solar Power,8,1,5,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,9,88,,,,
26,up,Ananda,Só Eu,48,26,3,,,,
27,down,Nirvana,Smells Like Teen Spirit,26,9,88,,,,
28,down,Coldplay,Adventure of a Lifetime,25,4,88,,,,
29,down,Oasis,Wonderwall (Remastered),24,9,77,,,,
30,up,コールドプレイ,パラダイス,31,4,88,,,,
31,down,Foster the People,Pumped Up Kicks,28,14,88,,,,
32,down,Billie Eilish,everything i wanted,27,2,87,53,2019-11-17,3,2019-11-24
33,down,Coldplay,Hymn for the Weekend,30,8,88,,,,
34,down,Billie Eilish,ocean eyes,33,10,88,67,2019-12-29,67,2019-12-29
35,down,Lewis Capaldi,Before You Go,29,5,85,45,2019-11-24,10,2020-08-30
36,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),34,14,8,,,,
37,up,Coldplay,Fix You,37,6,88,,,,
38,up,The Neighbourhood,Daddy Issues,38,38,64,,,,
39,down,Billie Eilish,when the party's over,32,6,88,99,2019-12-29,27,2020-02-02
40,down,Pearl Jam,Black,36,26,88,,,,
41,up,Vance Joy,Riptide,42,26,88,,,,
42,down,Panic! At the Disco,High Hopes,39,6,88,,,,
43,down,Coldplay,Clocks,40,6,54,,,,
44,down,Rag'n'Bone Man,Human,35,21,88,,,,
45,down,twenty one pilots,Stressed Out,43,26,88,,,,
46,up,Nêgo Jhá,Bom Dia,98,21,2,,,,
47,down,Imagine Dragons,Whatever It Takes,44,9,88,,,,
48,down,Halsey,Without Me,46,7,88,33,2019-10-06,29,2019-10-27
49,up,Sublime,Santeria,50,36,6,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,11,45,,,,
51,up,Imagine Dragons,Bad Liar,52,14,88,,,,
52,down,Billie Eilish,bellyache,51,14,88,,,,
53,down,Coldplay,Magic,49,10,88,,,,
54,up,Pearl Jam,Alive,56,31,88,,,,
55,down,Imagine Dragons,Natural,53,8,88,,,,
56,down,Billie Eilish,bury a friend,55,9,88,,,,
57,up,The White Stripes,Seven Nation Army,57,39,36,,,,
58,down,Red Hot Chili Peppers,Californication,54,29,62,,,,
59,up,Bastille,Pompeii,59,29,26,,,,
60,up,Foo Fighters,Everlong,65,9,87,,,,
61,down,Arctic Monkeys,R U Mine?,58,29,84,,,,
62,up,twenty one pilots,Ride,75,32,88,,,,
63,up,Alice Merton,No Roots,88,50,34,,,,
64,-,Billie Eilish,my future,-,5,31,7,2020-08-09,7,2020-08-09
65,up,Kings of Leon,Sex on Fire,70,28,85,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,71,50,84,,,,
67,up,Portugal. The Man,Feel It Still,82,14,88,,,,
68,up,Red Hot Chili Peppers,Can't Stop,69,8,87,,,,
69,down,Lana Del Rey,Summertime Sadness,60,5,88,,,,
70,down,Marina and The Diamonds,Bubblegum Bitch,63,10,22,,,,
71,up,Red Hot Chili Peppers,Otherside,80,7,49,,,,
72,down,Chase Atlantic,Friends,64,51,12,,,,
73,up,Radiohead,Creep,81,33,52,,,,
74,down,Green Day,Basket Case,66,33,84,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,22,79,,,,
76,down,Glass Animals,Heat Waves,62,1,7,75,2021-02-28,71,2021-03-07
77,down,Chase Atlantic,OHMAMI,47,47,3,,,,
78,up,Tove Lo,Habits (Stay High),87,42,62,,,,
79,up,Paramore,Misery Business,94,65,4,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,32,27,,,,
81,up,Billie Eilish,you should see me in a crown,84,13,86,,,,
82,down,Pearl Jam,Even Flow,77,53,85,,,,
83,-,Omar Apollo,Go Away,-,65,1,,,,
84,down,Bastille,Distorted Light Beam,41,41,3,,,,
85,down,Taylor Swift,august,73,2,37,28,2020-08-02,28,2020-08-02
86,up,Capital Cities,Safe and Sound,93,21,49,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),76,2,36,90,2020-07-26,9,2020-08-02
88,up,Nirvana,Come as You Are,89,58,75,,,,
89,-,O Grilo,Serenata Existencialista,-,89,1,,,,
90,-,Lana Del Rey,Blue Banisters,-,18,4,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,39,24,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,83,6,61,,,,
93,down,Taylor Swift,the 1,74,3,40,56,2020-07-26,7,2020-08-02
94,down,Lorde,Royals,79,40,29,,,,
95,up,Foo Fighters,Best of You,95,11,81,,,,
96,-,Tame Impala,The Less I Know the Better,-,50,73,,,,
97,down,Rubel & Anavitória,Partilhar,78,9,65,,,,
98,up,Lord Huron,The Night We Met,99,61,7,,,,
99,down,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",68,36,10,,,,
100,down,Foo Fighters,Learn to Fly,97,17,43,,,,
