Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,56,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,3,1,68,,,,
4,up,Billie Eilish,Therefore I Am,4,1,15,97,2020-11-15,4,2020-11-22
5,up,KALEO,Way Down We Go,7,5,66,,,,
6,up,Billie Eilish,bad guy,6,1,68,5,2019-10-06,5,2019-10-06
7,down,Taylor Swift,willow,5,1,11,73,2020-12-13,2,2020-12-20
8,up,Imagine Dragons,Thunder,8,3,68,,,,
9,up,Coldplay,Yellow,10,1,68,,,,
10,down,The Neighbourhood,Sweater Weather,9,6,68,77,2021-01-10,63,2021-02-07
11,up,Coldplay,A Sky Full of Stars,14,1,68,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,11,25,,,,
13,up,Lewis Capaldi,Before You Go,13,5,65,45,2019-11-24,10,2020-08-30
14,up,Coldplay,Viva La Vida,16,1,34,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,9,68,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,12,9,68,,,,
17,up,Oasis,Wonderwall (Remastered),18,9,57,,,,
18,down,Billie Eilish,everything i wanted,15,2,67,53,2019-11-17,3,2019-11-24
19,up,Coldplay,The Scientist,19,4,68,,,,
20,up,Foster the People,Pumped Up Kicks,20,14,68,,,,
21,up,Rag'n'Bone Man,Human,26,21,68,,,,
22,up,コールドプレイ,パラダイス,25,4,68,,,,
23,up,Coldplay,Adventure of a Lifetime,23,4,68,,,,
24,up,Panic! At the Disco,High Hopes,27,6,68,,,,
25,down,Taylor Swift,"no body, no crime (feat. HAIM)",22,3,11,19,2020-12-20,19,2020-12-20
26,up,Coldplay,Hymn for the Weekend,32,8,68,,,,
27,down,イマジン・ドラゴンズ,Demons,24,5,68,,,,
28,up,twenty one pilots,Stressed Out,30,26,68,,,,
29,down,Billie Eilish,when the party's over,28,6,68,99,2019-12-29,27,2020-02-02
30,up,Tones And I,Fly Away,33,14,15,,,,
31,up,Pearl Jam,Black,36,26,68,,,,
32,up,Imagine Dragons,Whatever It Takes,38,9,68,,,,
