Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,2,1,150,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,150,,,,
3,up,Coldplay,Viva La Vida,4,1,116,,,,
4,up,Coldplay,The Scientist,6,4,150,,,,
5,up,コールドプレイ,パラダイス,7,4,150,,,,
6,up,Coldplay,Fix You,9,6,150,,,,
7,up,Coldplay,Adventure of a Lifetime,8,4,150,,,,
8,up,Coldplay,Clocks,10,6,116,,,,
9,up,Coldplay,Hymn for the Weekend,11,8,150,,,,
10,up,Coldplay,Magic,26,10,150,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,19,,,,
12,up,Coldplay,Higher Power,41,5,42,46,2021-05-16,46,2021-05-16
13,down,Imagine Dragons,Believer,5,1,150,,,,
14,down,Billie Eilish,bad guy,12,1,150,5,2019-10-06,5,2019-10-06
15,up,Billie Eilish,when the party's over,20,6,150,99,2019-12-29,27,2020-02-02
16,down,Imagine Dragons,Thunder,14,3,150,,,,
17,up,Coldplay,Speed of Sound,83,17,5,,,,
18,up,Coldplay,In My Place,61,12,14,,,,
19,down,Billie Eilish,Happier Than Ever,15,1,60,,,,
20,down,Glass Animals,Heat Waves,13,1,68,75,2021-02-28,71,2021-03-07
21,down,Rosa Linn,SNAP (Low and Slow),16,16,2,,,,
22,up,Imagine Dragons,Bones,23,6,28,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,19,9,150,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,47,,,,
25,-,Coldplay,Trouble,-,21,1,,,,
26,down,Lana Del Rey,Summertime Sadness,21,5,147,,,,
27,up,コールドプレイ,Every Teardrop Is a Waterfall,93,15,4,,,,
28,down,Lewis Capaldi,Someone You Loved,25,2,138,4,2019-10-06,4,2019-10-06
29,down,Tones and I,Dance Monkey,17,1,150,6,2019-10-06,1,2019-11-10
30,down,The Neighbourhood,Sweater Weather,22,6,150,77,2021-01-10,63,2021-02-07
31,up,Bastille,Pompeii,47,29,78,,,,
32,-,Coldplay,Everglow (Single Version) [Radio Edit],-,32,1,,,,
33,down,Billie Eilish,everything i wanted,27,2,149,53,2019-11-17,3,2019-11-24
34,down,Oasis,Wonderwall (Remastered),28,9,139,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,29,8,67,,,,
36,down,イマジン・ドラゴンズ,Demons,24,5,150,,,,
37,down,Green Day,Basket Case,33,33,134,,,,
38,down,Halsey,Without Me,32,7,149,33,2019-10-06,29,2019-10-27
39,-,Coldplay,Talk,-,39,1,,,,
40,-,コールドプレイ & リアーナ,Princess of China,-,40,1,,,,
41,down,Imagine Dragons,Whatever It Takes,35,9,150,,,,
42,-,Coldplay,Orphans,-,9,28,46,2019-10-27,21,2019-11-03
43,down,Pearl Jam,Black,30,26,150,,,,
44,down,Imagine Dragons,Bad Liar,39,14,150,,,,
45,down,Taylor Swift,cardigan,40,1,107,72,2020-07-26,1,2020-08-02
46,down,R.E.M.,Losing My Religion,36,19,22,,,,
47,down,Red Hot Chili Peppers,Californication,38,5,72,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,37,30,30,,,,
49,up,Billie Eilish,bellyache,50,14,150,,,,
50,down,twenty one pilots,Stressed Out,44,26,150,,,,
51,down,Vance Joy,Riptide,42,26,138,,,,
52,down,Foo Fighters,Everlong,34,9,145,,,,
53,down,Lana Del Rey,Video Games (Remastered),51,7,59,,,,
54,down,Arctic Monkeys,505,48,29,73,,,,
55,up,The Killers,Mr. Brightside,62,25,12,,,,
56,down,Lana Del Rey,West Coast,54,19,11,,,,
57,down,Red Hot Chili Peppers,Otherside,46,25,63,,,,
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,11,105,,,,
59,up,Green Day,Boulevard of Broken Dreams,67,59,2,,,,
60,down,Rosa Linn,SNAP,31,1,6,,,,
61,down,New West,Those Eyes,52,23,17,,,,
62,down,Taylor Swift,august,43,2,70,28,2020-08-02,28,2020-08-02
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,135,,,,
64,up,Green Day,American Idiot,71,64,2,,,,
65,-,Coldplay,Violet Hill,-,59,1,,,,
66,down,Alok & Bastille,Run Into Trouble,49,6,25,,,,
67,-,コールドプレイ,Charlie Brown,-,27,1,,,,
68,-,Rina Sawayama,Hold The Girl,-,62,2,,,,
69,up,Green Day,When I Come Around,80,69,2,,,,
70,down,Panic! At the Disco,High Hopes,58,6,150,,,,
71,down,Pearl Jam,Alive,53,31,150,,,,
72,down,Arctic Monkeys,R U Mine?,56,29,137,,,,
73,up,Green Day,Wake Me Up When September Ends,82,73,2,,,,
74,-,Rina Sawayama,This Hell,-,43,6,,,,
75,-,Rina Sawayama,Minor Feelings,-,75,1,,,,
76,-,Rina Sawayama,Imagining,-,76,1,,,,
77,up,Green Day,Holiday,87,77,2,,,,
78,-,Rina Sawayama,Frankenstein,-,78,1,,,,
79,-,Rina Sawayama,Holy (Til You Let Me Go),-,79,1,,,,
80,down,The White Stripes,Seven Nation Army,74,39,96,,,,
81,up,Beach Weather,"Sex, Drugs, Etc.",84,64,8,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,59,17,18,,,,
83,down,Lorde,Royals,70,40,65,,,,
84,-,Rina Sawayama,Forgiveness,-,84,1,,,,
85,-,Rina Sawayama,Your Age,-,85,1,,,,
86,-,Rina Sawayama,Catch Me In The Air,-,86,1,,,,
87,-,Rina Sawayama,Hurricanes,-,87,1,,,,
88,down,Lana Del Rey,Born to Die,77,13,58,,,,
89,down,Billie Eilish,TV,69,2,9,,,,
90,-,Rina Sawayama,Send My Love To John,-,90,1,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),55,41,34,,,,
92,up,Lewis Capaldi,Forget Me,100,92,2,,,,
93,-,Rina Sawayama,Phantom,-,93,1,,,,
94,down,Foster the People,Pumped Up Kicks,60,14,150,,,,
95,down,The Lumineers,Ho Hey,63,49,91,,,,
96,down,twenty one pilots,Ride,66,32,149,,,,
97,-,Coldplay,A Head Full of Dreams,-,50,1,,,,
98,down,Rag'n'Bone Man,Human,76,21,150,,,,
99,-,Taylor Swift,willow,-,1,74,73,2020-12-13,2,2020-12-20
100,down,Green Day,Good Riddance (Time of Your Life),91,91,2,,,,
