Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,80,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,41,,,,
5,up,Wayne Wonder,No Letting Go,5,3,80,,,,
6,up,Skillibeng,Crocodile Teeth,9,3,31,,,,
7,up,Koffee,Toast,7,1,80,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,80,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,2,80,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,69,,,,
11,up,J Boog,Let's Do It Again,11,1,80,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,7,80,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,10,,,,
14,up,Dexta Daps,Call Me If,16,4,42,,,,
15,up,Zum,Rebel (feat. Shenseea),15,7,28,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,9,80,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,2,80,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,6,80,,,,
19,up,Kranium,Gal Policy,20,6,59,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,2,80,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),23,1,80,,,,
22,up,UB40,Red Red Wine (12'' Version),24,15,80,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),26,2,41,,,,
24,up,The Wailers,I Shot the Sheriff,25,7,80,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,27,13,80,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,14,3,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,80,,,,
28,up,Serani,No Games,30,11,80,,,,
29,up,Kevin Lyttle,Turn Me On,29,5,80,,,,
30,down,Beenie Man,Girls Dem Sugar (feat. Mya),28,15,80,,,,
31,up,Sister Nancy,Bam Bam,31,8,80,,,,
32,up,The Wailers,"Get Up, Stand Up",32,12,80,,,,
33,up,Vybz Kartel,Fever,36,16,80,,,,
34,down,Shaggy,Boombastic,33,6,73,,,,
35,up,Spice,So Mi Like It,35,32,80,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,34,21,80,,,,
37,up,Bob Marley & The Wailers,Exodus,38,15,80,,,,
38,down,Koffee,Lockdown,37,5,44,,,,
39,up,DJ Frass & Shenseea,Good Comfort,39,33,41,,,,
40,-,Tanto Metro & Devonte,Everyone Falls In Love,-,29,24,,,,
41,up,Dexta Daps,Breaking News,44,19,53,,,,
42,up,Skillibeng,Coke,42,27,15,,,,
43,down,Prince Swanny,Catch 22,40,30,44,,,,
44,down,Popcaan,My Type,41,29,80,,,,
45,up,Gyptian,Wine Slow,46,32,80,,,,
46,up,Matisyahu,One Day,48,5,80,,,,
47,down,Dexta Daps,Twinkle,45,22,43,,,,
48,down,Popcaan,Silence,47,26,80,,,,
49,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,31,80,,,,
50,up,Kranium,We Can (feat. Tory Lanez),55,33,80,,,,
51,down,Dexta Daps & Drumma Boy,WiFi,50,27,14,,,,
52,up,Koffee,W (feat. Gunna),56,1,77,,,,
53,down,Rebelution,Pretty Lady,52,36,80,,,,
54,down,Stick Figure,World on Fire (feat. Slightly Stoopid),51,35,80,,,,
55,up,Common Kings,Wade in Your Water,62,44,80,,,,
56,up,HoodCelebrityy,Bum Pon It,57,9,80,,,,
57,up,Dexta Daps,No Underwear,60,41,80,,,,
58,up,Shenseea,Foreplay,61,36,67,,,,
59,up,Beenie Man,Who Am I,59,31,62,,,,
60,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,38,80,,,,
61,down,Rebelution,Feeling Alright,58,37,80,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,11,80,,,,
63,up,Rebelution,Roots Reggae Music (feat. Don Carlos),65,45,75,,,,
64,up,Stick Figure,Above the Storm,72,42,80,,,,
65,down,Iration,Falling,64,41,80,,,,
66,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),70,35,80,,,,
67,down,Iration,Time Bomb,63,49,80,,,,
68,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),66,25,9,,,,
69,up,Konshens,Bruk Off Yuh Back,69,49,78,,,,
70,up,Rebelution,Fade Away,73,51,78,,,,
71,down,Stick Figure,Sound of the Sea,67,45,80,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,71,16,11,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),75,42,80,,,,
74,down,Rebelution,So High (feat. Zumbi),68,43,80,,,,
75,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),74,11,36,,,,
76,up,Shenseea & Tyga,Blessed,77,12,79,,,,
77,-,Alkaline,Hostage,-,21,1,,,,
78,-,Alkaline,Magic,-,29,1,,,,
79,-,Alkaline,Maniac,-,34,1,,,,
80,up,Common Kings,No Other Love (feat. J Boog & Fiji),81,63,66,,,,
81,-,Alkaline,Top Prize,-,32,1,,,,
82,down,Stick Figure,All for You,76,55,78,,,,
83,-,Alkaline,Ocean Wave,-,38,14,,,,
84,-,Alkaline,Twerc,-,65,1,,,,
85,-,Alkaline,Deh Suh,-,63,1,,,,
