Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddie Zuko,Still,36,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,172,,,,
3,down,Popcaan & Drake,We Caa Done,2,1,7,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,166,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,172,,,,
6,down,Wayne Wonder,No Letting Go,5,3,172,,,,
7,down,Shaggy,Boombastic,6,6,165,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,2,172,,,,
9,up,Kevin Lyttle,Turn Me On,9,5,172,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,172,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,172,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,172,,,,
13,up,Koffee,Toast,17,1,172,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,11,80,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,49,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,16,11,172,,,,
17,down,Popcaan,Aboboyaa (feat. Burna Boy),11,5,4,,,,
18,up,Musical Youth,"Pass the Dutchie (7"" Version)",19,1,36,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,172,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,133,,,,
21,up,Serani,No Games,22,11,172,,,,
22,down,The Wailers,I Shot the Sheriff,15,7,172,,,,
23,down,Sister Nancy,Bam Bam,21,8,172,,,,
24,up,Beenie Man,Girls Dem Sugar (feat. Mya),26,15,172,,,,
25,down,UB40,Red Red Wine (12'' Version),24,15,172,,,,
26,up,J Boog,Let's Do It Again,27,17,25,,,,
27,down,The Wailers,"Get Up, Stand Up",23,12,172,,,,
28,down,Valiant,Dunce Cheque,25,13,15,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,29,13,172,,,,
30,up,Bob Marley & The Wailers,Redemption Song,30,6,172,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,31,15,87,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,35,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,19,34,,,,
34,up,Vybz Kartel,Fever,34,16,172,,,,
35,up,Valiant & DJ Mac,Speed Off,35,14,13,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,14,95,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,37,29,73,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,5,172,,,,
39,up,Masicka & Jahshii,Pieces,93,39,2,,,,
40,up,Tanto Metro & Devonte,Everyone Falls In Love,48,29,109,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),45,2,133,,,,
42,down,Bob Marley & The Wailers,Jamming,39,4,57,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,40,21,172,,,,
44,down,Dexta Daps,Call Me If,43,4,134,,,,
45,up,Kranium,We Can (feat. Tory Lanez),47,33,172,,,,
46,down,Valiant,North Carolina,42,29,19,,,,
47,down,Dexta Daps,Forever,44,37,6,,,,
48,up,Stick Figure,Smokin' Love (feat. Collie Buddz),49,31,172,,,,
49,down,Nadg,We a Run E Grung (Remix),46,44,4,,,,
50,up,Kranium,Gal Policy,50,6,151,,,,
51,up,Beenie Man,Who Am I,61,31,154,,,,
52,down,Popcaan,Next To Me (feat. Toni-Ann Singh),41,16,12,,,,
53,up,Rebelution,Pretty Lady,54,36,172,,,,
54,down,Matisyahu,One Day,51,5,172,,,,
55,down,Skeng & Tommy Lee Sparta,Protocol,52,29,66,,,,
56,up,Valiant & Stalk Ashley,Narcissistic,58,36,6,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,89,18,3,,,,
58,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),53,35,172,,,,
59,down,Dexta Daps,Twinkle,57,22,135,,,,
60,down,Gyptian,Wine Slow,59,32,172,,,,
61,down,Skeng,Gvnman Shift,55,24,76,,,,
62,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,35,147,,,,
63,up,Dexta Daps,No Underwear,63,41,172,,,,
64,up,Dexta Daps,Shabba Madda Pot,64,35,44,,,,
65,up,Popcaan,Silence,65,26,172,,,,
66,down,Rebelution,Roots Reggae Music (feat. Don Carlos),62,45,167,,,,
67,up,Spice,So Mi Like It,81,32,172,,,,
68,up,Popcaan,My Type,68,29,172,,,,
69,down,Valiant,Barbies,60,46,9,,,,
70,up,IQ & Stefflon Don,Bun Fi Bun (Fast),73,35,29,,,,
71,down,Gregory Isaacs,Night Nurse,69,47,91,,,,
72,down,Valiant,St. Mary,66,47,17,,,,
73,down,Skillibeng,Crocodile Teeth,72,3,123,,,,
74,up,Rebelution,Fade Away,78,51,170,,,,
75,down,Shenseea,Shen Yeng Anthem,71,48,75,,,,
76,up,Stick Figure,Paradise,77,14,36,,,,
77,up,Rebelution,Feeling Alright,79,37,172,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,25,116,,,,
79,down,Zum,Rebel (feat. Shenseea),74,7,120,,,,
80,down,Valiant & Eclipse,Glock 40,70,69,4,,,,
81,down,Iration,Time Bomb,76,49,172,,,,
82,up,Dexta Daps & Drumma Boy,WiFi,85,27,83,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,61,85,,,,
84,down,Stick Figure,Edge of the Ocean,83,16,27,,,,
85,down,Common Kings,Wade in Your Water,80,44,171,,,,
86,down,Popcaan,Everything Nice,82,67,34,,,,
87,up,Shenseea,Foreplay,91,36,142,,,,
88,up,Slightly Stoopid & Stick Figure,Way of Life,88,19,35,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,84,40,25,,,,
90,up,Stick Figure,Fire on the Horizon,92,57,131,,,,
91,up,Skillibeng,Whap Whap (feat. F.S.),100,4,49,,,,
92,-,Koffee,Lockdown,-,5,132,,,,
93,-,Kranium,Last Night,-,56,77,,,,
94,-,I Wayne,Can't Satisfy Her,-,50,8,,,,
95,-,Rebelution,So High (feat. Zumbi),-,43,167,,,,
96,-,ミスター・ヴェガス,Heads High,-,96,2,,,,
97,-,Collie Buddz,Come Around,-,68,38,,,,
98,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,94,1,,,,
99,-,Valiant,C.A.L (Cut All Losses),-,41,15,,,,
100,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,38,156,,,,
