Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,78,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,78,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,78,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),4,1,39,,,,
5,up,Koffee,Toast,6,1,78,,,,
6,up,Wayne Wonder,No Letting Go,8,3,78,,,,
7,down,Skillibeng,Crocodile Teeth,5,3,29,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,78,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,2,78,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),15,7,8,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,67,,,,
12,down,Zum,Rebel (feat. Shenseea),11,7,26,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,7,78,,,,
14,down,J Boog,Let's Do It Again,12,1,78,,,,
15,down,Dexta Daps,Call Me If,14,4,40,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,2,78,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,78,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,6,78,,,,
19,up,Kranium,Gal Policy,19,6,57,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,78,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,2,78,,,,
22,up,UB40,Red Red Wine (12'' Version),22,15,78,,,,
23,up,Popcaan,ALL I NEED (feat. Drake),24,2,39,,,,
24,down,The Wailers,I Shot the Sheriff,23,7,78,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,13,78,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,78,,,,
27,up,Beenie Man,Girls Dem Sugar (feat. Mya),27,15,78,,,,
28,up,Serani,No Games,28,11,78,,,,
29,up,Kevin Lyttle,Turn Me On,29,5,78,,,,
30,up,Sister Nancy,Bam Bam,30,8,78,,,,
31,up,The Wailers,"Get Up, Stand Up",31,12,78,,,,
32,up,Vybz Kartel,Fever,32,16,78,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,33,21,78,,,,
34,up,Koffee,Lockdown,34,5,42,,,,
35,up,Bob Marley & The Wailers,Exodus,37,15,78,,,,
36,down,DJ Frass & Shenseea,Good Comfort,35,33,39,,,,
37,down,Shaggy,Boombastic,36,6,71,,,,
38,up,Dexta Daps,Breaking News,41,19,51,,,,
39,up,Spice,So Mi Like It,39,32,78,,,,
40,up,Stick Figure,Smokin' Love (feat. Collie Buddz),44,31,78,,,,
41,up,Dexta Daps,Twinkle,45,22,41,,,,
42,down,Prince Swanny,Catch 22,38,30,42,,,,
43,down,Popcaan,My Type,40,29,78,,,,
44,down,Popcaan,Silence,43,26,78,,,,
45,down,Skillibeng,Coke,42,27,13,,,,
46,up,Matisyahu,One Day,46,5,78,,,,
47,up,Devonte,Everyone Falls In Love,51,46,71,,,,
48,down,Dexta Daps & Drumma Boy,WiFi,47,27,12,,,,
49,down,Gyptian,Wine Slow,48,32,78,,,,
50,up,Koffee,W (feat. Gunna),50,1,75,,,,
51,up,Rebelution,Pretty Lady,53,36,78,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),52,35,78,,,,
53,up,Kranium,We Can (feat. Tory Lanez),55,33,78,,,,
54,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),54,38,78,,,,
55,up,HoodCelebrityy,Bum Pon It,56,9,78,,,,
56,up,Stylo G & Busta Rhymes,Outta Space,97,56,2,,,,
57,up,Rebelution,Feeling Alright,57,37,78,,,,
58,up,Beenie Man,Who Am I,62,31,60,,,,
59,up,Shenseea,Foreplay,61,36,65,,,,
60,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),49,25,7,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,58,11,78,,,,
62,down,Common Kings,Wade in Your Water,60,44,78,,,,
63,down,Dexta Daps,No Underwear,59,41,78,,,,
64,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),65,35,78,,,,
65,up,Konshens,Bruk Off Yuh Back,71,49,76,,,,
66,up,Rebelution,Roots Reggae Music (feat. Don Carlos),72,45,73,,,,
67,down,Iration,Falling,64,41,78,,,,
68,down,Stick Figure,Sound of the Sea,66,45,78,,,,
69,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),69,11,34,,,,
70,down,Iration,Time Bomb,67,49,78,,,,
71,down,Rebelution,So High (feat. Zumbi),63,43,78,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,76,15,9,,,,
73,up,Shenseea & Tyga,Blessed,78,12,77,,,,
74,down,Rebelution,Fade Away,68,51,76,,,,
75,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),70,42,78,,,,
76,up,Stick Figure,Above the Storm,77,42,78,,,,
77,down,Shenseea,The Sidechick Song,75,22,60,,,,
78,up,Popcaan,Survivor,85,78,2,,,,
79,down,Stick Figure,All for You,74,55,76,,,,
80,up,Stick Figure,Fire on the Horizon,83,57,53,,,,
81,up,Mr. Vegas,Heads High,89,43,63,,,,
82,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,3,21,,,,
83,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,14,1,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,80,40,77,,,,
85,down,Paris Boy,Problemas,73,54,4,,,,
86,up,Rebelution,Old School Feeling,86,45,2,,,,
87,-,Teejay & Damage Musiq,From Rags to Riches,-,69,14,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,25,60,,,,
89,down,Gregory Isaacs,Night Nurse,84,47,28,,,,
90,up,Dexta Daps,Owner,91,56,57,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid) [Prince Fatty Presents],-,91,1,,,,
92,up,Terror Fabulous,Action (feat. Nadine Sutherland),99,88,22,,,,
93,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,91,1,,,,
94,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,55,44,,,,
95,-,Buju Banton,Champion,-,80,4,,,,
96,down,Chris Martin,Paper Loving,81,27,9,,,,
97,down,Skillibeng,Not,87,50,19,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz) [Prince Fatty Presents],-,98,1,,,,
99,down,Popcaan,Addicted,79,48,69,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),94,47,53,,,,
