Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,14,1,2,,,,
2,down,Koffee,Toast,1,1,2,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,2,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,2,,,,
5,down,J Boog,Let's Do It Again,4,1,2,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,2,,,,
7,down,Wayne Wonder,No Letting Go,6,3,2,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,2,,,,
9,up,HoodCelebrityy,Bum Pon It,10,9,2,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,7,2,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,2,2,,,,
12,down,Dixson Waz,Toco Toco To,9,9,2,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,2,2,,,,
14,up,Kevin Lyttle,Turn Me On,17,5,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,6,2,,,,
16,down,Shenseea & Tyga,Blessed,12,12,2,,,,
17,down,Vybz Kartel,Fever,16,16,2,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,2,,,,
19,down,UB40,Red Red Wine (12'' Version),18,15,2,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,13,2,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,2,,,,
22,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),21,21,2,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,2,,,,
24,up,The Wailers,I Shot the Sheriff,26,7,2,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,2,2,,,,
26,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],23,16,2,,,,
27,up,Serani,No Games,27,11,2,,,,
28,up,Sister Nancy,Bam Bam,30,8,2,,,,
29,up,Matisyahu,One Day,34,5,2,,,,
30,up,Koffee,Rapture,35,12,2,,,,
31,down,Popcaan,My Type,29,29,2,,,,
32,down,Popcaan,Silence,28,26,2,,,,
33,up,Kranium,We Can (feat. Tory Lanez),33,33,2,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,36,21,2,,,,
35,down,El Tonto,Caliente,32,32,2,,,,
36,up,Gyptian,Wine Slow,38,32,2,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,11,2,,,,
38,down,The Wailers,"Get Up, Stand Up",37,12,2,,,,
39,up,Beenie Man,Girls Dem Sugar (feat. Mya),39,15,2,,,,
40,up,Stick Figure,World on Fire (feat. Slightly Stoopid),40,35,2,,,,
41,up,Dexta Daps,No Underwear,44,41,2,,,,
42,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),47,42,2,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,31,2,,,,
44,up,Iration,Falling,53,41,2,,,,
45,up,Common Kings,Wade in Your Water,50,44,2,,,,
46,down,Bob Marley & The Wailers,Exodus,42,15,2,,,,
47,down,Spice,So Mi Like It,43,32,2,,,,
48,up,Gbmnutron,Practice,51,43,2,,,,
49,down,Stick Figure,Above the Storm,46,42,2,,,,
50,up,Rebelution,Pretty Lady,52,36,2,,,,
51,down,Kes,Hello,49,42,2,,,,
52,down,Busy Signal,Stay So,41,41,2,,,,
53,up,Kranium,In Charge,60,14,2,,,,
54,down,Popcaan,Addicted,48,48,2,,,,
55,up,Rebelution,Feeling Alright,61,37,2,,,,
56,down,ZJ Liquid & Konshens,Action,54,54,2,,,,
57,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),57,38,2,,,,
58,up,Iration,Time Bomb,65,49,2,,,,
59,down,Kranium,Last Night,56,56,2,,,,
60,up,Rebelution,So High (feat. Zumbi),62,43,2,,,,
61,down,Stick Figure,All for You,55,55,2,,,,
62,down,Popcaan,Wine for Me,59,56,2,,,,
63,up,Rebelution,Fade Away,66,51,2,,,,
64,up,Popcaan,Best / Blessed,67,64,2,,,,
65,up,Common Kings,No Other Love (feat. J Boog & Fiji),77,63,2,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,11,2,,,,
67,down,Shenseea,Shen Yeng Anthem,63,48,2,,,,
68,down,Shaggy,Boombastic,58,6,2,,,,
69,up,Rebelution,Safe and Sound,70,69,2,,,,
70,up,Dexta Daps & Masicka,Leader,78,62,2,,,,
71,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),73,35,2,,,,
72,up,Fia,Love Me,79,27,2,,,,
73,down,Stick Figure,Once in a Lifetime,69,69,2,,,,
74,down,SQUASH & Vybz Kartel,Beat Dem Bad,68,68,2,,,,
75,up,Popcaan,Family,76,70,2,,,,
76,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",72,72,2,,,,
77,down,Stick Figure,Sound of the Sea,75,45,2,,,,
78,up,Rebelution,Roots Reggae Music (feat. Don Carlos),82,45,2,,,,
79,up,Kolohe Kai,Heartstrings,85,79,2,,,,
80,down,Dexta Daps,Owner,74,56,2,,,,
81,down,Tanto Metro & Devonte,Everyone Falls In Love,80,29,2,,,,
82,down,Vybz Kartel,Romping Shop (feat. Spice),71,65,2,,,,
83,up,Collie Buddz,Come Around,87,68,2,,,,
84,-,Buju Banton,Trust,-,31,1,,,,
85,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,25,2,,,,
86,-,Alkaline,Big Tyma,-,86,1,,,,
87,up,Rebelution,Lay My Claim,90,62,2,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,81,40,2,,,,
89,-,Vybz Kartel,Scorched Earth,-,73,1,,,,
90,-,Vybz Kartel,Brave,-,90,1,,,,
91,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,93,90,2,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,89,2,,,,
93,down,Mad Cobra,Flex,88,56,2,,,,
94,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,69,1,,,,
95,-,Mr. Vegas,Bruk It Down,-,85,1,,,,
96,down,Mr. Vegas,Heads High,94,43,2,,,,
97,down,Popcaan,Love Yuh Bad,84,84,2,,,,
98,down,Stylo G,Dumpling,83,83,2,,,,
99,-,Rebelution,Inhale Exhale (feat. Protoje),-,79,1,,,,
100,down,Dread Mar I,Tu sin mi,99,79,2,,,,
