Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,110,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,110,,,,
5,up,Wayne Wonder,No Letting Go,5,3,110,,,,
6,up,Masicka,Suicide Note,48,6,2,,,,
7,up,Koffee,Toast,7,1,110,,,,
8,up,Masicka,Pain (feat. Popcaan),56,8,2,,,,
9,down,Gyptian,Hold You (Hold Yuh),6,2,110,,,,
10,up,Masicka,Moments (feat. Stefflon Don),66,10,2,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,110,,,,
12,up,Masicka,Love Story,43,12,5,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,71,,,,
14,up,Masicka,Ultimate,63,14,2,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,99,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,7,110,,,,
17,up,Masicka,Toxic World,65,17,2,,,,
18,up,Masicka,Vanish (feat. Dexta Daps),70,18,2,,,,
19,down,Dexta Daps,Call Me If,11,4,72,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,2,110,,,,
21,up,Masicka,King,74,21,2,,,,
22,down,J Boog,Let's Do It Again,12,1,110,,,,
23,down,Bob Marley & The Wailers,Stir It Up,17,9,110,,,,
24,up,Masicka,Stature,78,24,2,,,,
25,down,Bob Marley & The Wailers,Redemption Song,15,6,110,,,,
26,down,UB40,Red Red Wine (12'' Version),16,15,110,,,,
27,down,Beenie Man,Girls Dem Sugar (feat. Mya),19,15,110,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,2,110,,,,
29,up,Masicka,Highlight,81,29,2,,,,
30,down,Matisyahu,One Day,18,5,110,,,,
31,down,Kranium,Gal Policy,20,6,89,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,5,110,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,22,13,110,,,,
34,down,Zum,Rebel (feat. Shenseea),25,7,58,,,,
35,down,Kevin Lyttle,Turn Me On,26,5,110,,,,
36,down,Serani,No Games,23,11,110,,,,
37,down,The Wailers,I Shot the Sheriff,28,7,110,,,,
38,up,Masicka,Contract Killer,85,38,2,,,,
39,down,Popcaan,ALL I NEED (feat. Drake),21,2,71,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),34,7,40,,,,
41,up,Masicka,Mirror,84,41,2,,,,
42,up,Masicka,Quality (feat. Sean Paul),87,42,2,,,,
43,down,Vybz Kartel,Fever,30,16,110,,,,
44,up,Masicka,Heart Cry,86,44,2,,,,
45,down,Skillibeng,Crocodile Teeth,33,3,61,,,,
46,down,Skeng & Tommy Lee Sparta,Protocol,35,29,4,,,,
47,down,Sister Nancy,Bam Bam,32,8,110,,,,
48,down,Skeng,Gvnman Shift,29,24,14,,,,
49,down,Dexta Daps,Twinkle,31,22,73,,,,
50,down,The Wailers,"Get Up, Stand Up",38,12,110,,,,
51,down,Shaggy,Boombastic,36,6,103,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,11,110,,,,
53,down,Spice,So Mi Like It,41,32,110,,,,
54,down,Kranium,We Can (feat. Tory Lanez),44,33,110,,,,
55,up,Masicka,Story,90,55,2,,,,
56,down,Gyptian,Wine Slow,37,32,110,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,45,21,110,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,14,33,,,,
59,down,Popcaan,My Type,42,29,110,,,,
60,down,Koffee,Lockdown,40,5,74,,,,
61,down,Bob Marley & The Wailers,Exodus,50,15,110,,,,
62,down,Dexta Daps & Drumma Boy,WiFi,46,27,44,,,,
63,down,Popcaan,Silence,47,26,110,,,,
64,up,Masicka,They Don't Know,92,64,2,,,,
65,up,Stick Figure,Sound of the Sea,83,45,109,,,,
66,down,Dexta Daps,Breaking News,49,19,83,,,,
67,down,DJ Frass & Shenseea,Good Comfort,52,33,71,,,,
68,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),64,35,110,,,,
69,-,Shenseea & Rvssian,You're The One I Love,-,13,1,,,,
70,up,Beenie Man,Who Am I,71,31,92,,,,
71,down,Shenseea,Foreplay,53,36,97,,,,
72,down,Rebelution,Pretty Lady,59,36,110,,,,
73,up,Stick Figure,Smokin' Love (feat. Collie Buddz),76,31,110,,,,
74,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),88,38,110,,,,
75,down,Koffee,W (feat. Gunna),62,1,107,,,,
76,down,10Tik,Roll Deep,68,48,31,,,,
77,down,Dexta Daps,No Underwear,54,41,110,,,,
78,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],57,55,23,,,,
79,down,Prince Swanny,Catch 22,55,30,74,,,,
80,down,Rebelution,Feeling Alright,73,37,110,,,,
81,up,Shenseea & Tyga,Blessed,95,12,107,,,,
82,down,HoodCelebrityy,Bum Pon It,60,9,110,,,,
83,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,42,110,,,,
84,down,Rebelution,Roots Reggae Music (feat. Don Carlos),80,45,105,,,,
85,down,Common Kings,Wade in Your Water,69,44,110,,,,
86,down,Iration,Time Bomb,77,49,110,,,,
87,down,Konshens,Bruk Off Yuh Back,61,49,108,,,,
88,-,Mr Vegas,Heads High,-,77,22,,,,
89,down,Dexta Daps,Owner,67,56,85,,,,
90,down,Rebelution,Fade Away,79,51,108,,,,
91,down,Rebelution,So High (feat. Zumbi),82,43,110,,,,
92,-,Popcaan,Money Speak,-,92,1,,,,
93,down,Koffee,West Indies,75,24,10,,,,
94,up,Stick Figure,All for You,97,55,102,,,,
95,-,Stick Figure,Fire on the Horizon,-,57,76,,,,
96,-,Kes,Hello,-,42,95,,,,
97,-,I Wayne,Can't Satisfy Her,-,50,1,,,,
98,-,Bob Marley & The Wailers,Sun Is Shining,-,15,30,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,25,74,,,,
100,-,Tanto Metro & Devonte,Everyone Falls In Love,-,29,48,,,,
